﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type,imgeo_bronhouder,wkb_geometry
1,1,66508617,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000034000000B148A90A619111407E3FC4E437074A405A7BF03A61911140E0CEEEE237074A40DD2A00B5759111402F31001737074A40DBD7D3288A9111406744194D36074A40908BC4A59E911140D99A788135074A40DB218F32B3911140B66428BA34074A40EA74C2C2C7911140523A35F033074A40CDC7D340DC91114014B41A2933074A40E5311E7CDC91114024CD5C3633074A40EAF0D81BF19111407F4C897232074A40EAED91BD05921140653E7CAE31074A40195A0C831A921140C4CBF5EC30074A40F0E40F592F921140779BE72B30074A40BC7B401C4492114044832F6C2F074A40F520DBF65892114091F4CAAC2E074A403E65739C6D921140FCD552EE2D074A400FE5F197829211400C1000312D074A40AD68857F97921140A7C99D752C074A40183CCA55AC92114014A7FBBD2B074A40A30AB931C192114066B77C072B074A40388F0659D692114003FCD7502A074A40B0CDB342EB921140BB2C0F9A29074A405C3D244E009311409AFBF2E528074A403B7B6D4915931140C5889C3428074A4007720B802A93114010D84B8527074A408709D6B83F93114063A034DA26074A40174EC6F754931140A477892D26074A4002A5451F6A93114032199E8025074A4053C8E8547F931140B949A7D624074A4074C9A9BF949311408262AA3024074A40B1CE3A24AA931140CD9CE89123074A40995F0B8ABF931140F426A5F122074A40A55A2507D5931140AE12765222074A407DD4329CEA9311407A7917B621074A40583C6B3200941140BD1D2C1E21074A402E60FDB4159411407223AF8620074A403D146A252B941140F40631F21F074A40FBDFA1522B941140AD7508F11F074A4059C30BFA409411409E5B645B1F074A406EFCBEBC56941140F5ECE2CB1E074A40A8E83E736C9411400A8BEE3E1E074A40C7F3F13E829411400DC74DAE1D074A40ED5A3F18989411400EEBB8231D074A401032D3F1AD941140EDCA0F9D1C074A4013227BE5C3941140261450181C074A405C5719BCD9941140F8FDB8911B074A40025D129FEF9411405E5BAD071B074A402B42A81105951140FD7ED57C1A074A400366D6FB1A951140E4E02DEB19074A406ACE73A430951140D5CC065419074A40D83D7D355C95114061DDFF1E18074A40CA2228D166951140A56279D517074A40
2,2,66508616,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000190000003FAC364560931140B4A9EF8225074A40128AFEE7689311405704113F25074A40765B803F7E93114061BF3F9724074A402879D09093931140F2F83BF123074A40571E08F7A8931140EE8CB54E23074A4071355E75BE931140495318AE22074A40EC197FF0D3931140E3EDFB0E22074A405731907CE99311403656A97321074A40E7963611FF9311402EB38DD920074A40B20E5CA9149411400536C94120074A408B81A3542A9411400B7E73AC1F074A40490FD5E93F941140936F421A1F074A40CB2910A55594114066E0B5881E074A406FCFAE656B9411400F88E1F91D074A4010BBCA2D81941140A1A8F16C1D074A40CBE1EE0797941140A8121EE31C074A4020D7B7E8AC94114092AF6D5A1C074A4056B0BCD5C2941140203B77D41B074A40BE8DA2C5D8941140D1BACE4E1B074A408ACEA296EE9411408359C7C61A074A4091043E57049511407108DF371A074A40B2CF09001A951140B2173EA519074A40F887E0892F95114029958B1019074A40B8C862FF5A95114096673EDC17074A4009E7D56C65951140C3EE069417074A40
3,3,66683246,2016-03-10,Scheiding,geluidsscherm,Prorail (L),0102000020E61000000700000043CCEFF4C65E1140C5D055EE51094A40FAA90793BD5E1140AFD4F15F52094A40162FC419A45E1140C4BD70AE53094A405F55C56D975E1140BE22B55554094A4089CABB70845E1140A108705555094A4017D0AE73715E114052423E5556094A404ADAC59F255E1140C4B3D74E5A094A40
4,4,66508620,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000039000000B1E237F10CA1114044B467E0D1064A40886CF593F0A0114088D8D35BD2064A4038B2EE80EBA01140B5ED9E75D2064A40AD23B946CCA01140660DCE07D3064A40D70FEDFFB5A01140CCB7BA73D3064A40424071D19FA0114083E26EE0D3064A405C703A9589A01140132B594DD4064A40A869766973A01140A09242BBD4064A40E18B3A285DA011409A15D928D5064A40F44FF4E946A01140ED5E4996D5064A408335926830A01140B329F906D6064A40A3F6CD471AA01140AA5A7673D6064A40686D890A04A0114095A8ACE0D6064A40741200D2ED9F114001F7CB4ED7064A40D854D08BD79F1140A8189ABCD7064A4084229D46C19F11407C1D552AD8064A4074FD8101AB9F1140B1D78897D8064A40A38BCDCF949F1140F86FA905D9064A404C2882917E9F11409D520573D9064A40E8962553689F11404BA1C1E0D9064A40062CAF18529F1140AD1F924EDA064A4092327AD63B9F1140AA64D9BBDA064A40E10F029C259F114012ACA929DB064A40FC7243630F9F11401F84C298DB064A4071307A3BF99E11402468910BDC064A406AD7C81AE39E114037F28782DC064A40654D8817CD9E1140633793FEDC064A40CC1C9512B79E11401472B07EDD064A40558BC332A19E1140A5D3A504DE064A40CFE8C4668B9E114019C0B28EDE064A401C868BAB759E1140C816841DDF064A40DEFA0C06609E1140897EBAB0DF064A40CA866AD0349E1140FC93BEE8E0064A402B4824EB1F9E11404DA38684E1064A400A64B5C31F9E114000373886E1064A40BD8982190A9E114061B0892EE2064A407DB318F7099E1140E37E7B2FE2064A40EBBD0383F59D1140465B8BD2E2064A40E1D8755FF59D11407B7264D4E2064A4047AE76B0E09D114021BB2D7EE3064A405BBBE387E09D11408797C680E3064A40283FBCFECA9D1140BE70FF3AE4064A40AB0188CBCA9D11406A73D43CE4064A40E18D5A17B69D114050425AF3E4064A407B713E8AB59D11405AD6D2E3E4064A40C85933D6A09D1140F8C3189FE5064A40F94CD377A09D1140DF397A96E5064A40456EE9FC8B9D11402EBB2055E6064A40A2BFE651779D11403924361AE7064A40EE14A5DF629D1140856FC8E4E7064A40794793794E9D1140A32F62B2E8064A400D2C97333A9D1140A8F8A686E9064A400A43AF02269D11409D486E5DEA064A404EB7C4FF119D1140F7CCC239EB064A40BCDDFF01FE9C1140A5FE2A1AEC064A408008C853EA9C11402C876DFEEC064A4028957398DD9C11400A9EB194ED064A40
5,5,66508621,2017-06-15,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000320000005A7A3C46DC9C114079001882ED064A402979382BE99C1140BDDCA0E8EC064A400230A3FAFC9C114039C5C704EC064A409C409FEC109D114051569624EB064A4017697FF3249D11406FE90848EA064A40CD61AA21399D11407E421F70E9064A405E3A526B4D9D1140D802379DE8064A4008473CDD619D1140EA1306CFE7064A40046E3561769D1140A31ADE03E7064A4056609AFB8A9D11404EDBB03EE6064A4078F3C5B79F9D1140203A307CE5064A4016320C9DB49D1140B02F28BFE4064A4010966F85C99D11407DEDA606E4064A40475B079ADE9D1140429EB752E3064A40F232C8B6F39D11406A1869A2E2064A405CA1E8F2089E1140654643F7E1064A4066F75A4B1E9E114053920652E1064A40E3F36FC0339E11401272D0B0E0064A40FB1ACF045F9E114025CE6F78DF064A406266FF82749E114011B429E6DE064A4086C49D518A9E1140418F5858DE064A40D5B02E11A09E114077A49FCCDD064A409EC32F0FB69E1140D2CE8647DD064A40FF583911CC9E11409F1042C7DC064A40C9981C2EE29E11409CF81B4ADC064A40030FD350F89E11406DA7C5D2DB064A40516C767D0E9F1140B1D13160DB064A404E99FFBE249F11402DAA2EF1DA064A40FEBB77F93A9F1140C5625E83DA064A40B606E238519F114001164215DA064A404C245A74679F1140F75D4BA7D9064A40B508A2B57D9F11400408A339D9064A40A16FE1F1939F11401694CDCCD8064A40E3EC6F2BAA9F1140F0B0885ED8064A40B9CC9369C09F114031C300F2D7064A407DC7B3BED69F1140FB97B482D7064A40E0D0D502ED9F1140051C6D15D7064A40BE794A3F03A0114079E04EA7D6064A400CD7ED6B19A011401210143AD6064A40471C15AC2FA01140832B18CDD5064A40DA5F200646A01140CBE0925DD5064A401D2A7B475CA011408CD94EEFD4064A404C41918772A011400D2AB382D4064A40D81444B488A01140E8BD0315D4064A40CE91A0F69EA011403AF285A6D3064A4022BAF42BB5A01140517FD339D3064A40797BB16BCBA0114006B519CFD2064A4052DE32DBE1A01140C5696765D2064A40429ABD24F8A011402BD61D00D2064A40E3EAB2660CA11140BA4620A6D1064A40
6,6,66508622,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E61000000D000000D8700388837911404293B1D3F0064A406BE4BDE1737911400B838BFCEE064A40A587CD7A4B79114081E3643AEA064A40045B98D229791140222BA091E6064A4002D43B7105791140BCDB1D9BE2064A40D4CFEF89E27811408E47A113DF064A40274261CEB7781140094D28C2DA064A403633011E9478114038DCE568D7064A40A68A967E71781140148C7F25D4064A402DE265D541781140BCF34CF7CF064A40E0CCA82C1C78114056749DA6CC064A400B4E9C9BF87711404D534BC4C9064A4066969176BB77114034CAA9CFC4064A40
7,7,66508623,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000120000002AFBEB6B168D11401E610C3D66074A40B17E6044238D1140C1FAEAAB65074A401D0A9039378D1140402FAECA64074A408F5C270C4B8D1140C7975DEB63074A406FB219E15E8D114010AFCA0963074A400AECAEC6728D11400FBE282862074A402A7D42A9868D11402A94E64661074A405447F6A09A8D114000A2D96760074A40CC2A008FAE8D1140E2601C885F074A40E83C7F6BC28D11407D6FE6A75E074A40B88CFD1FFE8D1140966360035C074A400A32E7F9118E1140C7D90C215B074A4078FFD3E1258E114003B76E425A074A401F9B22D0398E114077B7F46059074A40D5E07D9E4D8E1140F7427C7D58074A40B9236B6F618E114062408C9657074A40ED63FA27758E1140EB810EAF56074A406AE878AB7B8E11402F06076256074A40
8,8,66508624,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000027000000846740497A8E1140C4C7113656074A40DB64CB70878E11403280899A55074A40BD2D0A1B9B8E1140A827EBB054074A40E63479BEAE8E1140E81B11C753074A40BF24F275C28E11405B7806E052074A4088580038D68E1140F772F9F951074A405C668D08EA8E11409655EB1451074A406CA86CE6FD8E11408ED9E93150074A40CC83E6C5118F11406F72DE504F074A407AB50DAF258F1140703D70704E074A40F8CB18B7398F1140AF274D924D074A40F245D8BF4D8F1140FF66ACB54C074A40AEEC46CC618F1140E7A454DA4B074A401542F8E8758F114014290A014B074A4081FA09FD898F11403E29AF264A074A40FFC661239E8F114060FC144E49074A408C360040B28F1140C998177548074A40E2578161C68F11400C7F1B9C47074A4074BDC984DA8F1140C56F1AC446074A403D4636A5EE8F1140B9FBA4EB45074A405F79F4ED029011405C6C861745074A4007C8123C17901140D413204644074A407EEB9FB42B90114009193D7843074A409A7F725F4090114021FAB8AD42074A406666ECE85490114016969FE341074A4002A9DF916990114066B5141E41074A404693C64A7E9011407D34535C40074A4063C2610A939011403BCE679B3F074A407762EAB8A7901140851E60D73E074A40C19B7349BC9011409ABB6D113E074A401CDF63DCD09011404381EB483D074A402898FE5CE5901140308CF57E3C074A4053C1EFC2F9901140AC92D2B03B074A400F8914250E9111400E9400E23A074A40B4A08495229111408AF84E153A074A40CED962FD36911140CD893F4739074A40F0B2F86F4B9111402DAA6C7938074A40058976E05F911140AC345AAC37074A40A161965E60911140DCEB6EA737074A40
9,9,66508625,2016-02-11,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E6100000260000006AE878AB7B8E11402F06076256074A40425007D4888E1140FC4D58C655074A4038C841549C8E1140817B61DC54074A4095436111B08E1140AE841FF153074A40E831CEC7C38E11403016750A53074A40D6389366D78E1140E809BF2452074A40C593865EEB8E11400182BA4351074A400F3C7731FF8E1140C50EB16150074A405DDA110B138F1140D226A4804F074A40B28A9310278F1140C5C950A04E074A40B11AE7083B8F1140840B8AC24D074A402A21F4054F8F1140CA16ACE54C074A4054B16910638F11408B3A670A4C074A40FCFB3E33778F11406E589C2F4B074A40044F4D458B8F1140E1028E554A074A40E4C2DC499F8F1140A88B5A7A49074A405C76875AB38F114052BE8EA248074A4049693D92C78F1140A6FF40CB47074A40BE30B913DC8F1140129FC6FC46074A40837136F5EF8F11408B058E2046074A407280295204901140AD95574E45074A400A23529F189011405EB2DD7C44074A4035F8B0132D901140CBC27BB043074A40543BF7A1419011403EBCEAE642074A406E21731D569011405740761E42074A40595193B96A9011407D57825941074A40D8EE576F7F901140FE47609340074A403B43FF2894901140BF20E7D23F074A409E058DD8A890114094E3A50E3F074A4050DF1074BD901140757C81473E074A40C78F5117D2901140EFFAD2803D074A407B2A1E95E6901140E91A1BB63C074A40792DD1B3FA9011401CFAE9E63B074A4073BD4A4E0F911140F18DFC143B074A40E2E727EB23911140AEF9944B3A074A4009F0754C389111403D61EE7B39074A4072073CB84C91114067CEDFAD38074A40B148A90A619111407E3FC4E437074A40
10,10,66508628,2018-03-21,Scheiding,geluidsscherm,Ministerie Infrastructuur en Milieu (RWS) (L),0102000020E610000016000000A316FF05A69B114098F7F222DE064A40BF18520D909B114068EC969FDE064A402734CCF6889B1140C31AF9C8DE064A406561872E7A9B1140AC8E451FDF064A40A49D94364E9B1140D2751E22E0064A4046FA3A560C9B11405CD401A9E1064A40C6036FA4CA9A114079C9223DE3064A40A47BDF39899A1140C56C3FDDE4064A4062508BA1DA991140A399AE35E9064A4055D9B13999991140F7E04ED6EA064A40814A8EDC579911403AE31982EC064A406434B7A916991140040DEE31EE064A40EC68A5DBD5981140225FCDF7EF064A4064E245CC94981140E24570B6F1064A4007BEC2FB53981140B7950E79F3064A40E155431C139811403BDC293DF5064A4040928E41D2971140BCFCA501F7064A40C6A90F499197114075D75BC8F8064A40243B1D6550971140AAEE4789FA064A40DB5119900F971140996F0F4EFC064A40636CB3BDCE96114080BD6B14FE064A4084A2D14A8E961140EDF3AFDCFF064A40
