﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,x,y,long,lat,counter,wkb_geometry
1,1,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79012,451835,Den Haag,79012,451835,4.27941180207821,52.0496126596253,101333,01010000005E2BA0201E1E1140774727B559064A40
2,2,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84121,458513,Wassenaar,84121,458513,4.35249381934381,52.1103039635837,101334,0101000000C07EC823F4681140031BB6701E0E4A40
3,3,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87434,455963,Leidschendam-Voorburg,87434,455963,4.40135627660939,52.0878016989139,101335,01010000009A53C823FD9A114025AF08163D0B4A40
4,4,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83853,447966,Delft,83853,447966,4.35077973934688,52.0154847721349,101336,01010000008260D2CD32671140E0F3AE67FB014A40
5,5,bus,"Den Haag, Goudriaankade",Veolia (incl. Connexxion),82380,453836,Den Haag,82380,453836,4.32807847022643,52.0680469466123,101337,0101000000AD9370CDF34F1140722529C3B5084A40
6,6,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86444,450029,Den Haag,86444,450029,4.38810464566018,52.0343512365171,101338,0101000000FE24E24D6B8D114082B50E9F65044A40
7,7,bus,"Den Haag, Wouwermanstraat",Veolia (incl. Connexxion),80988,453110,Den Haag,80988,453110,4.30793770363849,52.0613382918513,101339,0101000000A1547905543B114039BFE2EED9074A40
8,8,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75768,450504,Westland,75768,450504,4.23243660300641,52.0371970380519,101340,0101000000393961DC03EE104079F85EDFC2044A40
9,9,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88833,448092,Pijnacker-Nootdorp,88833,448092,4.42329038130227,52.0172333908564,101341,0101000000589EA10873B111404A1029B434024A40
10,10,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75702,450454,Westland,75702,450454,4.23148646693836,52.0367382671639,101342,010100000011DED3C90AED104085FDEBD6B3044A40
11,11,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76895,451741,Den Haag,76895,451741,4.24857631926473,52.0484735291947,101343,01010000004D3567CA8AFE1040794E6F6134064A40
12,12,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78969,451511,Den Haag,78969,451511,4.2788571249161,52.0466950516508,101344,0101000000BA15DFB88C1D1140D0DC7B1AFA054A40
13,13,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83496,447442,Delft,83496,447442,4.34568946316518,52.0107296996121,101345,010100000009772B6BFC61114008773E975F014A40
14,14,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83494,447452,Delft,83494,447452,4.34565824788679,52.0108193117169,101346,0101000000CE10593CF46111409BFEF68662014A40
15,15,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82523,450076,Rijswijk,82523,450076,4.33096133104974,52.0342750477761,101347,0101000000A365F486E752114038A2F01F63044A40
16,16,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82954,456089,Den Haag,82954,456089,4.33597282722927,52.0883692307638,101348,0101000000752DC54209581140370DD6AE4F0B4A40
17,17,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86934,447322,Pijnacker-Nootdorp,86934,447322,4.39578312191468,52.0100836092668,101349,0101000000B4BAB32B489511406503726B4A014A40
18,18,bus,"Den Haag, Leyweg",Veolia (incl. Connexxion),79260,451002,Den Haag,79260,451002,4.28321123030114,52.0421606344886,101350,01010000006603F01F022211404F27098565054A40
19,19,bus,"Den Haag, Q.A. Nederpelstraat",Veolia (incl. Connexxion),76275,451588,Den Haag,76275,451588,4.23957482412456,52.0470108261011,101351,01010000005B3D4A1A53F51040C454647304064A40
20,20,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86034,454826,Leidschendam-Voorburg,86034,454826,4.38116191428424,52.0774109504603,101352,01010000008B53114F4F861140224A1E9AE8094A40
21,21,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79917,452848,Den Haag,79917,452848,4.2923803773109,52.0588396308655,101353,0101000000752BFAC2652B11405523990E88074A40
22,22,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80209,449556,Den Haag,80209,449556,4.29735777906363,52.0292945649645,101354,01010000007028C18E7E3011408D3C9FECBF034A40
23,23,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80170,449545,Den Haag,80170,449545,4.29679198024648,52.0291904472697,101355,0101000000AC7EA33CEA2F11407D303883BC034A40
24,24,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81580,450148,Rijswijk,81580,450148,4.31720537773444,52.034798036994,101356,010100000064F08D7CD1441140566D174374044A40
25,25,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82454,450529,Rijswijk,82454,450529,4.32985981485622,52.0383370911946,101357,0101000000D04974C5C6511140CF73D43AE8044A40
26,26,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),80978,454630,Den Haag,80978,454630,4.30746228941769,52.0749968603255,101358,01010000008435F764D73A11404933437F99094A40
27,27,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82442,450463,Rijswijk,82442,450463,4.32969895287715,52.0377423859909,101359,0101000000FA87309A9C51114086C014BED4044A40
