_id,ogc_fid,jaar,programma,product,aanvrager,doelstelling,subsidieregeling / beleidsnota,beleidsnota,verleend bedrag,vastgesteld bedrag,verklaring lagere vaststelling
1,1,2012,Wonen,Stadsvernieuwing woningen,Particulieren Dak & Vloerisolaties,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,1167000,,Vastgesteld bedrag is niet online beschikbaar
2,2,2012,Wonen,Stadsvernieuwing woningen,Particulieren Doorstroming Scheef Wonen,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,55000,,Vastgesteld bedrag is niet online beschikbaar
3,3,2012,Wonen,Stadsvernieuwing woningen,Particulieren Geluid,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,1328000,,Vastgesteld bedrag is niet online beschikbaar
4,4,2012,Wonen,Stadsvernieuwing woningen,Particulieren Glasisolaties,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,198000,,Vastgesteld bedrag is niet online beschikbaar
5,5,2012,Wonen,Stadsvernieuwing woningen,Particulieren Groene Daken,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,160000,,Vastgesteld bedrag is niet online beschikbaar
6,6,2012,Wonen,Stadsvernieuwing woningen,Particulieren verhuiskosten premie,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,85000,,Vastgesteld bedrag is niet online beschikbaar
7,7,2012,Wonen,Stadsvernieuwing woningen,Particulieren verkoop nieuwbouw middensegment,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Onderhoud particuliere woningverbetering,,50000,,Vastgesteld bedrag is niet online beschikbaar
8,8,2012,Wonen,Woonbeleid,IKW Steunpunt Wonen,Het realiseren van een aantrekkelijk woonklimaat voor de huidige en nieuwe bewoners van onze stad,Woonklimaat in de stad,,164000,,Vastgesteld bedrag is niet online beschikbaar
9,9,2012,Werk en Inkomen,Werkgelegenheid,Haags Werk Bedrijf,Rentegratie naar werk,Loonwaardesubsidie (LWS),,807492.55,,Vastgesteld bedrag is niet online beschikbaar
10,10,2012,Werk en Inkomen,Werkgelegenheid,Nederland Werkt,Rentegratie naar werk,Loonwaardesubsidie,,754173.51,,Vastgesteld bedrag is niet online beschikbaar
11,11,2012,Werk en Inkomen,Werkgelegenheid,Schroeder vd Kolk,Rentegratie naar werk,"LWS, afbouw IDG8, gewitte ID-banen en ontwikkelingskosten Schroederbanen",,2106636.82,,Vastgesteld bedrag is niet online beschikbaar
12,12,2012,Werk en Inkomen,Werkgelegenheid,Teamwork Nederland,Rentegratie naar werk,Afbouw ID G8 en LWS,,297825.87,,Vastgesteld bedrag is niet online beschikbaar
13,13,2012,Werk en Inkomen,Werkgelegenheid,Tempo Team,Rentegratie naar werk,Loonwaardesubsidie,,621993.02,,Vastgesteld bedrag is niet online beschikbaar
14,14,2012,Werk en Inkomen,Werkgelegenheid,Diversen,Diversen,Diversen,,93300,,Vastgesteld bedrag is niet online beschikbaar
15,15,2012,Volksgezondheid en Zorg,Thuislozenzorg,KESSLER STICHTING,Het programma Den Haag Onder Dak (DHOD) zet in op:  Het bieden van maatschappelijke opvang aan clinten DHOD II (geregistreerd bij het Centraal Cordinatiepunt/CPP). Het bevorderen van openbare geestelijke gezondheidszorg. Het bevorderen van verslavingsbeleid (preventie en herstel).,Den Haag onder Dak (DHOD),,6561203,,Vastgesteld bedrag is niet online beschikbaar
16,16,2012,Volksgezondheid en Zorg,Thuislozenzorg,PALIER B.V.,Het programma Den Haag Onder Dak (DHOD) zet in op:  Het bieden van maatschappelijke opvang aan clinten DHOD II (geregistreerd bij het Centraal Cordinatiepunt/CPP). Het bevorderen van openbare geestelijke gezondheidszorg. Het bevorderen van verslavingsbeleid (preventie en herstel).,Den Haag onder Dak (DHOD),,97500,,Vastgesteld bedrag is niet online beschikbaar
17,17,2012,Volksgezondheid en Zorg,Thuislozenzorg,PARNASSIA B.V.,Het programma Den Haag Onder Dak (DHOD) zet in op:  Het bieden van maatschappelijke opvang aan clinten DHOD II (geregistreerd bij het Centraal Cordinatiepunt/CPP). Het bevorderen van openbare geestelijke gezondheidszorg. Het bevorderen van verslavingsbeleid (preventie en herstel).,Den Haag onder Dak (DHOD),,282210,,Vastgesteld bedrag is niet online beschikbaar
18,18,2012,Volksgezondheid en Zorg,Thuislozenzorg,"STEK, STICHTING VOOR STAD EN KERK",Het programma Den Haag Onder Dak (DHOD) zet in op:  Het bieden van maatschappelijke opvang aan clinten DHOD II (geregistreerd bij het Centraal Cordinatiepunt/CPP). Het bevorderen van openbare geestelijke gezondheidszorg. Het bevorderen van verslavingsbeleid (preventie en herstel).,Den Haag onder Dak (DHOD),,63867,,Vastgesteld bedrag is niet online beschikbaar
19,19,2012,Volksgezondheid en Zorg,Thuislozenzorg,STICHTING ANTON CONSTANDSE,Het programma Den Haag Onder Dak (DHOD) zet in op:  Het bieden van maatschappelijke opvang aan clinten DHOD II (geregistreerd bij het Centraal Cordinatiepunt/CPP). Het bevorderen van openbare geestelijke gezondheidszorg. Het bevorderen van verslavingsbeleid (preventie en herstel).,Den Haag onder Dak (DHOD),,10300,,Vastgesteld bedrag is niet online beschikbaar
