﻿_id,ogc_fid,id,code,omschrijving,naam,stadsdlcd,stadsdeel,straatnaam,counter,guid
1,1,80812,GGG01,Grote groengebieden,Meer en Bos,1,Loosduinen,Meer en Bos,10,{09EDE8D7-5AD8-3FE1-E053-293C0B0AF01F}
2,2,80813,GGG01,Grote groengebieden,Bosjes van Pex,1,Loosduinen,Bosjes van Pex,11,{09EDE8D7-5ADB-3FE1-E053-293C0B0AF01F}
3,3,80814,GGG01,Grote groengebieden,Wapendal,1,Loosduinen,Wapendal,12,{09EDE8D7-5ADD-3FE1-E053-293C0B0AF01F}
4,4,81091,GGG01,Grote groengebieden,De Uithof,2,Escamp,De Uithof,13,{09EDE8D7-5DB3-3FE1-E053-293C0B0AF01F}
5,5,81190,GGG01,Grote groengebieden,Westlbroekpark speelweiden,4,Scheveningen,Westbroekpark Speelweiden,14,{09EDE8D7-5F48-3FE1-E053-293C0B0AF01F}
6,6,81197,GGG01,Grote groengebieden,Scheveningse Bos,4,Scheveningen,Scheveningse Bos,15,{09EDE8D7-5F59-3FE1-E053-293C0B0AF01F}
7,7,81198,GGG01,Grote groengebieden,Nieuwe Scheveningse Bosjes,4,Scheveningen,Nieuwe Scheveningse Bosjes,16,{09EDE8D7-5F5A-3FE1-E053-293C0B0AF01F}
8,8,81454,GGG01,Grote groengebieden,Bosjes van Poot,3,Segbroek,Bosjes van Poot,17,{09EDE8D7-5BB3-3FE1-E053-293C0B0AF01F}
9,9,81519,GGG01,Grote groengebieden,Westduinpark,3,Segbroek,Westduinpark,18,{09EDE8D7-6DA6-3FE1-E053-293C0B0AF01F}
10,10,81531,GGG01,Grote groengebieden,Madestein NoordWest,1,Loosduinen,Madestein west,19,{09EDE8D7-5AD5-3FE1-E053-293C0B0AF01F}
11,11,81532,GGG01,Grote groengebieden,Ockenburgh,1,Loosduinen,Monsterseweg,20,{09EDE8D7-5AD9-3FE1-E053-293C0B0AF01F}
12,12,81775,GGG01,Grote groengebieden,Zuiderpark,2,Escamp,Zuiderpark,1,{09EDE8D7-5D73-3FE1-E053-293C0B0AF01F}
13,13,81803,GGG01,Grote groengebieden,Westbroekpark Rosarium,4,Scheveningen,Westbroekpark Rosarium,2,{09EDE8D7-65D7-3FE1-E053-293C0B0AF01F}
14,14,124275,GGG01,Grote groengebieden,Arendsdorp,7,Haagse Hout,Arendsdorp,3,{09EDE8D7-649B-3FE1-E053-293C0B0AF01F}
15,15,124413,GGG01,Grote groengebieden,Oostduin,7,Haagse Hout,Oostduin,4,{09EDE8D7-674F-3FE1-E053-293C0B0AF01F}
16,16,124493,GGG01,Grote groengebieden,Clingendael,7,Haagse Hout,Clingendael,5,{09EDE8D7-6493-3FE1-E053-293C0B0AF01F}
17,17,124601,GGG01,Grote groengebieden,Park Marlot,7,Haagse Hout,Park Marlot,6,{09EDE8D7-6492-3FE1-E053-293C0B0AF01F}
18,18,124674,GGG01,Grote groengebieden,Reigersbergen,7,Haagse Hout,Reigersbergen,7,{09EDE8D7-6490-3FE1-E053-293C0B0AF01F}
19,19,124763,GGG01,Grote groengebieden,Paleistuin,5,Centrum,Paleistuin,8,{09EDE8D7-6DF6-3FE1-E053-293C0B0AF01F}
20,20,124857,GGG01,Grote groengebieden,Park Oosterbeek,7,Haagse Hout,Park Oosterbeek,9,{09EDE8D7-6491-3FE1-E053-293C0B0AF01F}
21,21,4702586,GGG01,Grote groengebieden,Hubertuspark,4,Scheveningen,Hubertuspark,21,{DA1B8E4F-45FC-4270-8700-92EE557AB13A}
