﻿_id,ogc_fid,id,klasse,typeplus,lokaalid,bronhouder,objctbegin,wkb_geometry
1,1,64233679,Sensor,flitser,G0518.1D12B564-F92A-4AE5-AC5C-3D09BF09029C,'s-Gravenhage (G),2016-10-11,010400002040710000010000000101000000BE9F1A2FD3F8F240FED478E9B3AB1B41
2,2,64654784,Sensor,waterstandmeter,G0518.EE1B3AD1-3C75-414B-9203-7041988A0F71,'s-Gravenhage (G),2017-11-17,010400002040710000010000000101000000560E2DB2A920F34021B07268C3AB1B41
3,3,63711902,Sensor,weerstation,G0518.1F124569-6364-4CE7-ACD9-6292B5C82A1A,'s-Gravenhage (G),2016-11-07,010400002040710000010000000101000000A8C64B37CBF3F3402FDD248663EC1B41
4,4,63708908,Sensor,flitser,G0518.76D5F7FC-D5D3-40F9-8888-E2597179C74C,'s-Gravenhage (G),2016-11-02,010400002040710000010000000101000000DD2406811F5BF5405EBA490C36AE1B41
5,5,63711537,Sensor,flitser,G0518.A1771907-439C-4EB9-B28B-F391AC5C72F5,'s-Gravenhage (G),2016-11-07,0104000020407100000100000001010000008D976E12A9F4F340E926318843F11B41
6,6,63711592,Sensor,flitser,G0518.9AE36D29-BC63-4235-A7C3-195A9A0EE3BD,'s-Gravenhage (G),2016-11-07,0104000020407100000100000001010000009318045656D1F3402FDD2406CADE1B41
7,7,63705826,Sensor,flitser,G0518.613A73D0-6D1F-45FD-BC1C-95DD483ADC24,'s-Gravenhage (G),2016-10-27,01040000204071000001000000010100000075931804A816F440A69BC4A004C51B41
8,8,63711440,Sensor,flitser,G0518.327BD9C5-727D-4330-8AAD-89BA6C821DDD,'s-Gravenhage (G),2016-11-07,010400002040710000010000000101000000AAF1D24D364AF5401F85EB51E2B71B41
9,9,63711870,Sensor,flitser,G0518.6FAB35D8-4075-473F-852D-A1A7900C8DF7,'s-Gravenhage (G),2016-11-07,010400002040710000010000000101000000B4C876BEF755F5402731082C4AAF1B41
10,10,63702299,Sensor,flitser,G0518.CE6D1ABE-FAA8-4E33-9D81-10FAEE63017F,'s-Gravenhage (G),2016-10-21,01040000204071000001000000010100000085EB51B8FCC5F3403108AC1CA1DC1B41
11,11,63713427,Sensor,flitser,G0518.0FB11D7B-C810-4DE9-9359-B9A90F8FB415,'s-Gravenhage (G),2016-11-09,010400002040710000010000000101000000759318041600F4405839B4489AEC1B41
12,12,63693674,Sensor,flitser,G0518.D6FCC98D-51E1-4894-B3E6-711E5E535658,'s-Gravenhage (G),2016-10-11,010400002040710000010000000101000000378941606141F340D34D62905DB51B41
13,13,63692142,Sensor,waterstandmeter,G0518.48D52939-861D-449C-BF8F-B79ADA231163,'s-Gravenhage (G),2016-10-07,0104000020407100000100000001010000002DB29DEFAF15F240AC1C5A64618E1B41
14,14,63693001,Sensor,radar detector,G0518.9A0486E5-8F7D-4742-9E46-0D1BEECFDDCC,'s-Gravenhage (G),2016-10-10,010400002040710000010000000101000000AAF1D24D3062F340894160E57AA71B41
15,15,63710275,Sensor,radar detector,G0518.7D6DB0ED-02CF-4931-A7B7-988B1AFE1149,'s-Gravenhage (G),2016-11-03,0104000020407100000100000001010000008716D9CEED06F440FA7E6A3C48D71B41
16,16,63710276,Sensor,radar detector,G0518.461AFAAC-D31F-4175-860E-C960B76A41B5,'s-Gravenhage (G),2016-11-03,010400002040710000010000000101000000E9263108BE06F4409EEFA74685D71B41
17,17,63711682,Sensor,radar detector,G0518.5554F77B-763A-4848-BB06-33868ABD0854,'s-Gravenhage (G),2016-11-07,0104000020407100000100000001010000004C3789416441F4403F355E3A43E11B41
18,18,63702262,Sensor,radar detector,G0518.C1293CD5-E094-49EE-9F05-A72BD7F803B7,'s-Gravenhage (G),2016-10-21,01040000204071000001000000010100000083C0CAA1C5E1F3407368916DFBA91B41
19,19,63691209,Sensor,radar detector,G0518.A7832488-766B-48C1-927B-B25A2510BE57,'s-Gravenhage (G),2016-10-06,010400002040710000010000000101000000B29DEFA79462F24048E17A149DAF1B41
20,20,65430017,Sensor,flitser,G0518.33AC6F2D-20F2-4102-BCAF-D9D18503FADA,'s-Gravenhage (G),2018-02-22,010400002040710000010000000101000000B6F3FDD4EC6AF5401283C0CA77A61B41
21,21,65430026,Sensor,flitser,G0518.35295D52-85E5-4865-B15E-CE82473F346D,'s-Gravenhage (G),2018-02-22,010400002040710000010000000101000000AE47E17A6869F540AE47E1FA3EA81B41
22,22,65547698,Sensor,GMS sensor,G0518.00001516-6C75-412F-8795-65A38596734E,'s-Gravenhage (G),2018-06-29,01040000204071000001000000010100000077BE9F1AC5D5F3401283C0CA2BF61B41
23,23,65547700,Sensor,GMS sensor,G0518.FFFF9B83-B736-467D-9B1B-2DED6E9A5E03,'s-Gravenhage (G),2018-06-29,01040000204071000001000000010100000054E3A59B40ABF340DBF97E6A73F01B41
24,24,66658023,Sensor,flitser,G0518.83A279DE-9E67-4162-9FFC-BA1B8EAA4FA0,'s-Gravenhage (G),2022-01-06,0104000020407100000100000001010000005A643BDFBB94F3404A0C022B77BD1B41
25,25,66748640,Sensor,radar detector,G0518.84C81C8C-14AF-4A9C-8428-282F28B8CB4F,'s-Gravenhage (G),2022-09-28,010400002040710000010000000101000000E92631087A41F440F2D24D6216B51B41
26,26,66749545,Sensor,radar detector,G0518.4DC28233-D5D0-4EE2-8716-9175F95C8E01,'s-Gravenhage (G),2022-09-28,0104000020407100000100000001010000002DB29DEFF54AF440E17A142E85B21B41
