﻿_id,ogc_fid,id,code,omschrijvi,stadsdlcd,stadsdeel,straatnaam,counter,guid,wkb_geometry
1,1,124493,GGG01,Grote groengebieden,7,Haagse Hout,Clingendael,9,{09EDE8D7-6493-3FE1-E053-293C0B0AF01F},010600002040710000010000000103000000010000007B0000004260E5D02C19F4407593188469EE1B41736891EDB819F440CBA145B686EE1B41E17A14AE2D1AF44096438B6CACEE1B4193180456761AF4408716D94ED0EE1B41A4703D0AA51AF440022B8796F3EE1B41E3A59BC4C61AF44008AC1CDA24EF1B411283C0CAB91AF4407B14AEC74BEF1B41F0A7C64B831AF44017D9CEF776EF1B417D3F355ED019F4401B2FDD24BFEF1B41713D0AD7B928F4404A0C022B0EF21B417F6ABC74A929F4400681954333F21B4100FF466A9C2AF44060D1A08561F21B41FDFA2603792CF44079B165DCB3F21B4103FF6D202F2DF440D891C27BDEF21B410024589EBA2DF4405527232308F31B410234ED3A9F2EF440235F62823AF31B41FFA20BD7A22FF44098C292C170F31B4100BA6E693133F440F7759E5E36F41B41030243654834F440BA30B15D74F41B41008356C09135F4405CFEE8ACA8F41B41FE4DFE5BB436F440B45B72ACC7F41B41032754996637F440720A372CD7F41B4102653A38B037F4404B2303BCE4F41B4102EEB417D337F44032F1D253F1F41B41FE8ECBF55238F44067B224DB1EF51B41FFD8FF13CB38F44019E4BCFA39F51B4103497ED22F39F4403D1C94A244F51B4101E4ED709839F44040CBF06A2CF51B41007F5D0F013AF4402F42768B09F51B410122D40FE239F440826E97FCBDF41B41BA490C02873AF440E7FBA9F1ABF41B4102456C588B3CF440A92CB49091F41B410317B169BC3EF44042768D5773F41B4104DC6EB8F544F44029F6EE5816F41B41FECEB6035C45F4402A261BB90AF41B4103C7E635A045F440682A03A0E8F31B41FE6CDE270148F440774544CF83F21B41015AA5F2F54AF4406B80AC5390F01B41041581AD3C4DF440DF7D539B1BEF1B4100D22DB6EB4EF4400AA1CAEDFBED1B41FF3B77DAB14DF440FD247E96C8ED1B410123007C414DF440A2FBDC76ADED1B41030A891DD14CF4400DEB56978AED1B410043F8DF1E4CF440A2A0D7C765ED1B41FEFB1D3CFC4AF440CDFEEA3E32ED1B4103E128D0394AF440B53D21890EED1B41FD7BA3ECB049F4407CA7D9C2F2EC1B4100BBD9368D49F44080191C6DDEEC1B41FE5021FDA849F440E06D13AFBEEC1B4100DCD570214DF440689B09807DEB1B41024500C9A44EF4402A95DE55E5EA1B41030870A13C4EF440010FAC41D0EA1B41FE996A2A214AF44029C935D32DEA1B4103FCA2563246F4402ADBBABB8FE91B41FD01A1191246F440FBDD399D7FE91B41FF2567F02546F4401B31C2D066E91B41023D4FF26C47F440A86800CFBCE81B41FFC6D9627447F4404BA339F8A8E81B41FFED00E87147F44067C5DAB59AE81B41023D4FF26C47F440B86277CA90E81B41039EAC633647F440E584188882E81B4100F91AD7FD46F4401BA9CE0B73E81B4104C20F356446F4404D3009524CE81B4100594FEFF145F4400B1761B430E81B4102B579989B45F440E0AE73121CE81B41FFA7EEAB2F45F44018EEA8F203E81B410226596CFF44F4409D8E8BD6F8E71B41033F2E66BD44F44076D75830EBE71B4102D342A1EA43F440F95C038FC2E71B4103E6C19CE742F440B18B605798E71B4100EAD6BB8E42F440D5275B7888E71B41035FD65EF641F4409207733C65E71B41FE7EEBF6BB41F44081FABAF356E71B41045FCBAE9941F44030EF92924AE71B4103D0B5325A41F4405FE04A623AE71B41FE9AD50F2141F440592850C82BE71B41FFBD44E2C140F440FBBC0F8557E71B41FF52BCC2ED3DF4408F12C367EAE61B4103390E0BAA3AF440855CEBD975E61B41033DC715F536F4403328003AF1E51B410191C6046734F440676C576E9AE51B41FE835197DE31F440F882901C4AE51B41448B6CE74731F440B81E856B46E51B41CDCCCCCC0231F440378941605FE51B410355803CAD2EF44003C922BE15E51B41FE48D91E9429F440B24C15337DE41B41FFEFC3525C29F4405B60274687E41B41FFE1C0A1BE22F4405911E4A9C1E61B41FE1C8F33FD21F4404738B13EA8E61B4100431831961FF44050B75BD086E71B41FEB32975FD1DF440F2FAB71E1CE81B41FE046A35FC13F440B4EE2E246AE61B41643BDF4FD10AF4406DE7FB29C3E91B415A643BDFCD0BF440C74B3789F2E91B410E2DB29D4F0CF4402FDD24860EEA1B41E17A14AE450CF4408D976E921DEA1B41CDCCCCCC440BF440D9CEF7D378EA1B413D0AD7A3720AF4405C8FC2F5CAEA1B419EEFA7C67109F440759318842DEB1B416DE7FBA9E508F440F4FDD4F85CEB1B41250681951F08F440E5D0225BA3EB1B41894160E51A07F440FA7E6ABC78EB1B4108AC1C5AFE06F440C3F528DC81EB1B41560E2DB2B506F440A8C64BB7A2EB1B41DBF97E6A0408F4401B2FDDA4D7EB1B41AC1C5A649109F44039B4C8F60BEC1B413F355EBA750AF4401904568E28EC1B41EC51B81E6B0BF440E17A14AE4CEC1B410C022B87880CF440B81E85EB7AEC1B41713D0AD7790DF44085EB51B8A6EC1B41EE7C3F35E40DF440C976BE9FBCEC1B414E621058630EF440D7A370BDD3EC1B413108AC1C380FF4400C022B07F7EC1B4191ED7C3F1710F4406891ED7C18ED1B4191ED7C3F7710F4405A643BDF25ED1B41986E1283E211F4405839B44852ED1B41295C8FC2ED12F4408941606577ED1B419A9999999B13F440C1CAA1C592ED1B41B0726891BD14F4408D976E12C3ED1B41F4FDD4787116F440EE7C3F3507EE1B41E3A59BC46217F44052B81E0525EE1B41F853E3A56318F440AAF1D24D48EE1B414260E5D02C19F4407593188469EE1B41
2,2,124601,GGG01,Grote groengebieden,7,Haagse Hout,Park Marlot,10,{09EDE8D7-6492-3FE1-E053-293C0B0AF01F},0106000020407100000100000001030000000100000021000000EC51B81E6796F44008AC1CDAA0EC1B41FEEEF3F1EA95F440B8CC603B80EC1B41FE867602239AF4407314C2B83AEB1B41FEBFB7B389A0F44013C8CE584DE91B4102A81FFD14A1F4409D7AF81E5FE91B41FD4E2570BAA2F440B141FE76DEE81B4100C5792964A1F440DC89EDB95FE81B41FE8B86FD439FF440F50DFBA69CE71B410069DAC6089EF4408D99B1D151E71B41FE8C0833C69AF4409E76B979A5E61B41FE641B0F1797F440DB5A3B62E1E51B41AC1C5A64DB96F44014AE4761EEE51B419EEFA7C61995F4408FC2F5A852E61B4160E5D0228393F4405839B4C8BDE61B41D9CEF7534593F440F0A7C6CBD4E61B4104560E2DBA91F440068195432FE71B410C022B876291F4408716D94E41E71B413D0AD7A3CC90F440E17A14AE5EE71B41C1CAA145CC8EF4401283C0CADBE71B412B8716D9BA89F440DBF97EEA38E91B41C3F5285CF37FF44006819543CCEB1B41FE4558014888F4405746F0E98BED1B41FE7A1247CA8EF440BB21C51AE5EE1B41006A9AB3D591F440AC5A959484EF1B41FD4075808794F440ADEC55320EF01B41A4703D0A8399F44052B81E05A1EE1B41FED478E9D499F4406891EDFC89EE1B41FEACFB84019AF440FFD3AFD095EE1B41FE596EBB33A0F4400F581142DEEF1B4101563634B7A1F4408069443368EF1B4101491AD4729BF44097A51CA613EE1B4177BE9F1A2B96F440C1CAA1C507ED1B41EC51B81E6796F44008AC1CDAA0EC1B41
3,3,124674,GGG01,Grote groengebieden,7,Haagse Hout,Reigersbergen,11,{09EDE8D7-6490-3FE1-E053-293C0B0AF01F},010600002040710000010000000103000000010000003D0000001904560E536CF440A245B6F354E61B4179E926318E6CF440894160E565E61B410AD7A370C76CF44048E17A9477E61B41AC1C5A64FF6CF4402731082C8CE61B417F6ABC741B6DF4406DE7FB2997E61B41AE47E17A346DF440BC749398A1E61B412DB29DEF596DF440508D976EB5E61B415839B4C88A6DF4405C8FC2F5D1E61B41EE7C3F35966DF4404A0C02ABDAE61B4117D9CEF7BD6DF44017D9CEF7F1E61B41C1CAA145006EF4407B14AE471AE71B41250681955F6EF440508D976E50E71B416891ED7C796EF440C74B370960E71B4114AE47E19A6EF440643BDF4F73E71B41AAF1D24DB46EF4404260E55082E71B415EBA490CBA6EF440D7A370BD85E71B415839B4C8F66EF44096438B6CA8E71B418FC2F528346FF440448B6CE7C4E71B4146B6F3FD546FF4405A643BDFD2E71B418716D9CE736FF4408195430BE0E71B411904560E9B6FF44091ED7C3FF4E71B4123DBF97E1070F44039B4C87637E81B41020D5D6DAE70F440245A76F398E81B410019EC3D0371F440A98674D7AAE81B41027BA96CBF71F440DF588FBEBAE81B41FFBB4444B372F440C7B18B86DEE81B410187B29E0775F440AD52597258E91B415839B4C8E676F440E9263108B5E91B410034446D1D77F440FBE96A39D1E91B4100FE0352F876F440C9A1F710EBE91B41FD46B2095D77F440A6A4C63B06EA1B41C3F5285CF37FF44006819543CCEB1B412B8716D9BA89F440DBF97EEA38E91B41C1CAA145CC8EF4401283C0CADBE71B413D0AD7A3CC90F440E17A14AE5EE71B410C022B876291F4408716D94E41E71B4104560E2DBA91F440068195432FE71B41D9CEF7534593F440F0A7C6CBD4E61B4160E5D0228393F4405839B4C8BDE61B419EEFA7C61995F4408FC2F5A852E61B41AC1C5A64DB96F44014AE4761EEE51B41FE641B0F1797F440DB5A3B62E1E51B41004E02F77D92F4405CE8C62FEFE41B41020E1512898EF4404CBE074B1FE41B41039111592E8BF440220E28E36FE31B41FE05DC69DC89F44080ED935F20E31B41FD17618D7E88F440FE4E6A14C8E21B41FD84AD3D6A87F4400E28F96777E21B41E3A59BC4107CF440AAF1D2CD0CDF1B41FEC65369607BF4404CF86B3DD8DE1B415839B4C8447AF44079E926B10CDF1B413D0AD7A3F867F44014AE476161E51B41DBF97E6A4469F44075931804A9E51B41C74B3789C569F440894160E5C4E51B418FC2F528F469F440BA490C82CEE51B4191ED7C3F576AF44021B07268E3E51B41D7A3703DD06AF440E9263188FDE51B419CC420B08E6BF44079E926B126E61B41DF4F8D97E46BF440DF4F8D173AE61B413D0AD7A31E6CF44085EB51B847E61B411904560E536CF440A245B6F354E61B41
4,4,124763,GGG01,Grote groengebieden,5,Centrum,Paleistuin,12,{09EDE8D7-6DF6-3FE1-E053-293C0B0AF01F},010600002040710000010000000103000000010000003A000000894160E540B1F34021B072E81ECB1B41AE47E17A3EB7F3409EEFA7461CCC1B4160E5D022E1B9F340A245B6F318CB1B413D0AD7A382BAF3401B2FDD2434CB1B41FED478E944BCF340C520B07288CA1B41295C8FC2A1BBF340FED478696DCA1B41105839B482BCF340273108AC16CA1B41D7A3703D9CBBF340448B6CE7EFC91B41355EBA4900BDF3403108AC9C72C91B41736891ED7CBDF34077BE9F1A89C91B4175931804AEBDF340C3F5285C78C91B412B8716D98EBCF340C520B0F244C91B4133333333C1BDF34054E3A59BD8C81B41BE9F1A2FE1BEF340B07268110CC91B4121B0726811BFF340022B8716FBC81B417F6ABC7493BEF340E5D0225BE4C81B41F2D24D620CBFF3401D5A643BBBC81B41736891EDC6BEF340F853E325B0C81B4154E3A59BCABEF340105839B4AEC81B41CBA145B661BEF3405C8FC2F59DC81B419A99999965BEF340713D0A579CC81B410E2DB29D51BEF3401058393499C81B41F853E3A5EBBDF340D122DBF988C81B41560E2DB285BDF340B4C876BE78C81B411283C0CA6BBDF340C976BE9F74C81B417B14AE4769BDF340AE47E17A75C81B413D0AD7A31CBDF340508D97EE68C81B4193180456D0BCF340E17A142E5CC81B412B8716D98EBCF340C74B378950C81B41068195438DBCF3404C37894150C81B4179E926314ABCF3409318045644C81B41FA7E6ABC30BBF340378941601CC81B417B14AE4717BAF340FED47869F4C71B410000000000BAF34075931884FEC71B41E17A14AEF3B9F3405839B4C802C81B41FA7E6ABC78B9F3407B14AEC732C81B419318045622B9F3400AD7A37054C81B41DBF97E6AA6B8F340AAF1D2CD86C81B412506819579B8F34052B81E857DC81B419EEFA7C607B8F3404A0C022BA5C81B41EE7C3F352AB7F3402FDD24067BC81B412B8716D90AB7F3405C8FC2F58AC81B410AD7A370E3B6F34083C0CAA1A9C81B41E17A14AEF9B6F3408FC2F528ABC81B4139B4C87616B7F3401D5A64BBAEC81B41560E2DB225B7F340355EBA49B4C81B4191ED7C3FD5B6F34048E17A94F7C81B41FED478E9C6B6F340022B8716FEC81B41894160E5B0B6F34004560EADFFC81B41355EBA499EB6F3407B14AE47FFC81B416DE7FBA98BB6F340F0A7C64BFDC81B41DD24068181B6F340643BDF4FFBC81B411D5A643B23B5F34096438B6C8BC91B414E621058EDB3F340F0A7C6CB08CA1B41B072689109B3F340D9CEF75365CA1B417593180422B2F3403BDF4F8DC2CA1B41B81E85EBFFB1F340AC1C5A64D0CA1B41894160E540B1F34021B072E81ECB1B41
5,5,124857,GGG01,Grote groengebieden,7,Haagse Hout,Park Oosterbeek,13,{09EDE8D7-6491-3FE1-E053-293C0B0AF01F},010600002040710000010000000103000000010000003D000000FE6E56EDB447F4402CC6D0D4C8E81B41047CADBA8F47F440DD6BF73FE2E81B41FF28F4A65B47F44031EDB716F6E81B4102B209F0FA46F4404F282D7226E91B41FEE865256646F440F4F43A1F6DE91B41BE9F1A2F5146F4405EBA498C7FE91B418FC2F528BC4AF4408FC2F5A836EA1B4103FBF1A8F14EF44052EB9DD8E0EA1B4103BCBE4FEB4EF440289E97F0EDEA1B41A69BC420624CF440F4FDD478D5EB1B41AC1C5A64AD49F440621058B9D9EC1B41FD0236EAC849F440445D3915E9EC1B41FFCB0147614AF440254A15510CED1B411904560EF14AF440022B871627ED1B41736891EDB84BF440C520B0F246ED1B41FF3F21829F4CF4403704B57E6FED1B41FE8F5E9CE64CF440BAAA7C5180ED1B41FEB59BF08C4DF4405D61C984B1ED1B41FFFDA1BD584EF44079C61292D7ED1B41035A6012EF4EF44074F4E137F1ED1B41FFC9D9CB1D4FF4400664CB6CEEED1B418716D9CEA755F4401283C04AC6EB1B413BDF4F8D0556F44046B6F37DA1EB1B41C3F5285C3D58F44008AC1C5ACAEA1B4154E3A59B525EF440448B6C67B8E81B415839B4C89C62F440CFF7536339E71B41C3F5285C9562F440F4FDD4782BE71B4114AE47E13462F44060E5D0A20FE71B4177BE9F1A095EF4407F6ABCF456E61B4185EB51B8D05CF440CDCCCC4C25E61B41AE47E17AA05CF4408B6CE77B23E61B41DD2406816B59F440A69BC4A055E71B419EEFA7C6DD58F4401904560EA3E71B418195438B5A58F440B4C8763EACE71B41DF4F8D97B656F4406F1283C062E71B4100DEF5A7EC54F44007BC2C032BE71B41FEADA97BF652F4401505344AFDE61B41FFBB5D66BD51F4408BC40411DFE61B4101E2C010F84CF44009A406ED2FE61B41026A79F8974CF4404BA8F2F309E61B41038E57C8B84BF4405CA3C7A007E61B4103899EB29E4AF4405BCF0B41F4E51B41FF4A9E9BE149F4405AF6248EDEE51B41FD8FDCA2D247F440CA5BB02F6EE51B4196438B6CDF46F4400AD7A3F038E51B4103D290AA6546F4409C82557706E51B4102B04AF58845F440A89D3E4D58E51B41FE38A191C244F440CD173CC798E51B41FEAD9542F243F440479BEA36DEE51B41FDC49F5AF042F44082CD43304DE61B41006ABDDF3141F44048345BBB2AE71B41FFC1A310D341F440FA5BF8CD53E71B41026A178F3F42F440888C230772E71B4102B9E0A6BE42F440140824ED8DE71B41FD69AD080144F4403C4AFA65C3E71B41026907B80E45F44073D7A58BF6E71B4103A7F04C5746F440E6BC8A0A44E81B41039E0FFEE846F440F69D99036AE81B41FE6E56EDB447F4408E5E89A791E81B41FE1F9F34D047F440D9DB93DFA4E81B41FE6E56EDB447F4402CC6D0D4C8E81B41
6,6,81454,GGG01,Grote groengebieden,3,Segbroek,Bosjes van Poot,17,{09EDE8D7-5BB3-3FE1-E053-293C0B0AF01F},0106000020407100000100000001030000000100000037000000FECC0E4C430DF340611A19FF4CDC1B41038F3DFC0A0EF340962B21736FDC1B410306699CC40EF34019D1227B76DC1B41FD31912C700FF340930420876ADC1B41013FC3EC4510F3401D2D13AF33DC1B41029E8BFEE217F340DF9179AAA3D91B41FDEE2E7F9C1AF340916A421EB8D81B4103015FCF691BF34040BD35FA81D81B41FFA90EAF121AF340CAE528224BD81B410091CBE2FB13F34023C43C2F40DA1B41FFC743277811F34040BA99E43BDA1B4100257DAFD70CF340799B92DB4FD91B4100D6645AB50CF3409FC728612BD91B41036BE30F9613F34040FBD8B50BD71B41FD3DDA5BF318F34067F991C74BD51B4101ADADC6251AF3408E19439915D51B41FFDFBE9DEB1AF34018BA5620DBD41B41FDFFA1D41912F340151399E477D31B41FFC35D92F210F34036A0524F6FD31B4101A7A3B6B60FF340F29A3BBE72D31B4102A627B3E107F3404225FA3F71D21B4101D3AFC67506F340275066AB01D21B410193BCB8A904F340A512BAA382D11B4101E74D897D02F340D190E23D30D11B4103503B9E4300F34042FFC524E8D01B41FF67676DE5FEF2406D924A0388D01B41FF08EAF82DFDF24061E76EF7FCCF1B4102916174DFFAF240148521F895CF1B4100C2B91223F8F2402DA048B030CF1B41FDEB719B07F8F24031D991095FCF1B4101F3CF3251F9F240020DC4D190CF1B41012407128AF8F240928984A6E6CF1B41FE00B3D8C6F7F240F53C27B56FD01B41010CF5A7DAF5F240B1BE0AE125D01B410050D2A780F5F240EDDE15B542D01B4101A3A1D899F7F24071E038699DD01B41FD0ECC8CA2F6F2408E766F6841D11B410289455BABF5F2403F80E9A78ED11B4102B8CCD6DAF2F2408C5D687518D11B41FD1A13E6F9F0F240843CA6C5B8D11B4103F2ECB4FFEDF240B6C10546B0D21B4101C76B04B1ECF24065D12F421DD31B4100504B241BECF240E8B002A562D31B41014434B4B8EBF2403C8510B59DD31B41016701649DEBF240F419765ED3D31B4102F930A4AAEBF24068EC251DF9D31B41006D0E24BFEBF240D364960A27D41B41000C46A404ECF240A4563A4D50D41B4101F9819404EDF2402E3C50D1ADD41B41FE312DD5DFEFF24098347B5565D51B41FECFC636B5F6F240955DDABDFBD61B4104D73E28FBFCF240FCCF2FAA68D81B41FE28E2A8B4FFF240A68355AE09D91B41378941608702F340CDCCCCCCC8D91B41FECC0E4C430DF340611A19FF4CDC1B41
7,7,81519,GGG01,Grote groengebieden,3,Segbroek,Westduinpark,18,{09EDE8D7-6DA6-3FE1-E053-293C0B0AF01F},01060000204071000001000000010300000001000000C800000079E92631B2DAF240A245B6F395D71B4101288A6D53DAF24012754734AED71B41BE9F1A2FD1D9F24079E926B1C2D71B410011DFBC5ED9F2402B1B5CBCCBD71B416DE7FBA9DBD8F24048E17A14CBD71B41FE601C4C48D8F240B7B25600C4D71B417D3F355EBED7F240022B8716AED71B410142736B56D7F2407C5531908ED71B41006530CBF6D6F2401C3A1A846DD71B41FFFE0C2BC4D6F240E52FFFD746D71B41FE4BFBDAAAD6F240CC89EA4F29D71B4148E17A14C6D6F2402DB29DEFFED61B41009824EBE5D6F240A85BBA67E4D61B41FDB9570B2FD7F240A0B5A5DFC6D61B41FF2FB26BB0D7F240FB069327ACD61B41FEB6082C2CD8F24013A78B9BA1D61B4185EB51B8EAD8F2406ABC74939CD61B41BC7493188ADAF240D578E9269AD61B4103A745F4B6DAF240A98EF77E63D61B41FEA2CACC74DBF2400199AAA1F5D51B410267034A33DDF24079CC6BFB9BD51B4102CFCF1657DEF240D271AC44F8D51B41034A868136E2F24026391E3D2DD51B41001E2E756EE7F240ABFA5FA71DD41B411283C0CA5DE6F2407F6ABC7409D41B418FC2F528A4E5F240C3F5285CC6D31B413F355EBA33E4F2406891EDFC3CD31B418716D9CE8BE3F2401F85EBD1B9D21B414E621058D7E4F240D9CEF7536AD21B410E2DB29DBFE5F2406ABC7413BFD21B41736891EDE8E7F2407D3F355E97D21B410E2DB29D51E8F240BA490C828ED21B418B6CE7FBF1E8F24083C0CAA1AAD21B41FCA9F1D2F5E9F240AC1C5A64BAD21B4196438B6CABEAF240D34D629008D31B412FDD24064DEBF24052B81E0536D31B41355EBA49D4F0F240F4FDD47866D11B4102C95B958EF3F24018A7962587D01B4100B0DAF65AF2F2403A873A2144D01B41002B820688F1F24044FD7A3A45D01B41FF50F23F31F0F240E1E2138E80D01B4100F7D28AE6EFF240DE1963CFA4D01B41015C349C6CEEF2403CA268FEB1D01B41FD7FF796DBEDF240131535A8CFD01B41FD6EEC38C1EDF24029F9134419D11B4102790FB814EEF240391CE4B73FD11B410093AF3330EDF2400158612039D11B41FE608E19E1ECF240FDA22F2F5BD11B4103DDE26748EBF240A106AB3250D11B41FF6BD0751CEBF2400ACEA1393AD11B410318999F98EAF240335BD58F1CD11B41D7A3703DACE9F24079E926B1FAD01B4100D0A32550E8F2403240A7B2AED01B4102C680A6FCE7F24051579AEF8FD01B4104560E2DBAE7F2401F85EBD168D01B41FF479EF642E8F240E760F63D3AD01B4103B9B0E86EE8F240068C684819D01B417D3F355E26E8F240713D0AD7EFCF1B4100784FEC19E8F240F1E54AA6D2CF1B4102D413E09EE7F24039A72C3F94CF1B4102388D2389E6F2408FAF0F7B58CF1B41FFC9FF5665E5F240AC41F82328CF1B4103E832CFCEE5F240AB96F05118CF1B41448B6CE72BE6F240EC51B81EF5CE1B410AD7A370BBE5F240D122DB79E6CE1B41D9CEF753D5E4F24008AC1CDAC7CE1B416ABC7493F6E3F240D34D6210A4CE1B41D578E926D9E2F240022B871668CE1B41250681952FE1F24085EB51B80ACE1B41D122DBF9ECDEF24077BE9F9A8ACD1B410AD7A37019DCF240E3A59BC4EBCC1B412DB29DEFA7D9F2408FC2F52866CC1B417F6ABC7473D6F2407D3F355EC9CB1B41FF7E45AB73D5F240BAC83F589BCB1B41FE12E6CAAED4F24033CE53A7C4CB1B410093649AA3D3F24023795B79D4CB1B4100C7E4ED9BD2F240B8105871CDCB1B4100217BF5C1D1F24094064749AACB1B4101613A5D3CD1F24030C32B0972CB1B41013B24A90ED1F240B2A50F0738CB1B410028304527D1F240537AFC7910CB1B41DFB9666C4DD1F240AD78FF8E0CCB1B41B0641F7079D1F240B7B3632AF3CA1B41E5439E3580D1F240DC366814D8CA1B4103A23D95C1C0F240D9F977E8EEC71B4103D6BDE8B9BFF240DE6678C9EFC71B410051B554A8BFF24069CE645BC7C71B41EBA95E29A9BEF240E61B4621BDC71B41E6AB8F6C4CBDF24001EE4C1FA7C71B413BDF4F8D91BBF2400C022B077DC71B41D34D62107EBAF2404C3789C15EC71B412FDD240649B9F240D7A3703D3CC71B4102017A07DDB4F24097C4DDBDB0C61B4103BF8952EDB2F240830FC5C37DC61B410058B1D52EB1F240C455AFF050C61B41FDDA881CCBAEF24040208B3B06C61B41024D9AEBDEACF2405D076C12C6C51B41FF88FD7A9BABF240144959669FC51B410ABDB971A6AAF24029431D0286C51B41AEA0DF5AF0A7F24004E2BCC03FC51B41017EE6904BA7F240512F23C72FC51B4104A02FB4AEA6F2404C86CABC13C51B41BE9F1A2FE5A5F240736891EDE8C41B418FC2F528A0A5F24014AE4761D8C41B410020F14F51A5F240E310F04EC6C41B4103D2C4E7F5A4F240BA99DE45A2C41B418B6CE7FBB7A4F240D122DB7987C41B41E3A59BC490A4F24091ED7C3F73C41B41DD2406817FA4F2403F355E3A61C41B41736891ED66A4F2403108AC9C3AC41B418716D9CE4BA4F2407F6ABCF434C41B4100CB0C377AA3F240733DA4DC29C41B41004EE11C009FF240A1865DF697C31B41FFE502DE1499F24093A3EC0CAFC21B4101BE6AECABA1F2407C82EFD676BE1B4102B4C1F3989CF240F993B44BC4BD1B410375073BDC98F240BEBF41E517BD1B41FFCD40825997F240E7BFC8EEA8BC1B4101A375FFCD95F240F673E71C68BC1B411904560E8396F2402506819509BC1B4102277AC9D695F24060379F7CDBBB1B4102B97938F191F2406495FD6B1DBB1B41FFBD33FD6891F2404F656A11F8BA1B41FE9CA4B74492F24053813F92A4BA1B4100ADD205AC90F240F4839C7460BA1B410019A5906E8CF240BC3F4B40C2B91B41FECA009C5785F2401FC917E264B81B41023FF33D3D85F2409008446E3EB81B41001C15297F85F2407C1FE63304B81B41FD653C48D983F2409296AEAE14B81B41FE822DEFC981F2401C224316C0B71B4100A202FAFA7DF2409BECB82602B71B41010CD899A67DF2408CCBB6EEFDB61B41FF4473E9DE7CF24004C3A52EDCB61B4100E93B39717CF240B8258B72A7B61B41FE3B6229BD7CF240E02D869A9DB61B41FF095409A17CF240B82D7BCE87B61B41FDDFFE48F87BF240AC7764CE5AB61B4101CFDCC8B47BF240C55E5DBE4CB61B41BA490C026F7AF2402B8716D9D0B61B41BE9F1A2FE379F240E7FBA971CFB61B412B8716D98279F2407B14AE47DCB61B41A245B6F35577F240BE9F1AAFC6B71B41BA490C027376F2403BDF4F0D2CB81B41D578E9260975F2404260E5D0B0B81B41AAF1D24D8274F240BC749398E5B81B417D3F355E9E6EF2400000008003B81B414260E5D0AC68F2405839B4481CB71B41E92631088267F240560E2D3201B71B41BE9F1A2F7966F240A8C64B37E8B61B415EBA490CB85AF240AC1C5AE41BB51B41508D976E3E5AF240894160E598B51B4148E17A14FC58F2400E2DB29D3DB61B41CBA145B63756F240000000001DB71B4198F6275BD055F2400BF0B7D997B71B416891ED7C0D57F2406ABC7413CEB71B414BBC47636C52F240BE7145ECC0B81B41AA889DB5AC53F240F9CA052AB1B91B416AFFB0093354F24093D9FD278ABA1B4100291508EC63F240E0A0BD06BCBE1B4103AAD9852B67F240C24BB75F31BF1B41D315E3694773F2407F6606BFBBC21B41015AFD100075F240CEF3476304C31B4103C3D6853476F2405F440B9F2CC31B4100A2D0221F88F24076A638535CC81B41021960E4DA88F24005D55F7FB3C81B410095A3D1168FF240CEB3B07A42CA1B4103AC8EDA2191F2400B2928019DCA1B413F7426C56A94F24049FE881490CB1B41AEED8E097B9BF2409F01A439E2CD1B410063BCF178A2F240228B55B5CCCF1B4101CC9566ADA3F2408EF6595A02D01B41FECC7C2DAAB1F2407B2748A779D41B41FFA1B81292BAF240D9A2DCAEF6D61B4162105839F6C4F240643BDFCF23DA1B4100ABD49512CBF24041BEB90823DC1B41FD130CD6C4D3F2409D17B200CFDE1B41FEEE6A8032D2F240491ACA3B30DF1B410349EC735DDBF240FEBC2AC940E21B41032432E5C7E7F2400154ED442BE61B41EB649446DAECF2409427F7E67BE71B4102A84843EAF0F2407A2AAABDDAE61B41014CF3EC95F1F2400E508C537CE61B41FFF09D9641F2F2407F96903E40E61B416F1283C062F4F240C520B07206E61B4102800E6082F4F2409AC36CF2CEE51B41FE6F483AF3F6F24045251F78D9E41B41FF95DE49F1F7F240E23276C57CE41B41FE2078478DF9F240EC5F52790BE41B41042C60BC44FBF24044246BFE7CE31B4101B0E810CEFBF24012AB16A54EE31B41032E0490AEF6F240C7F43DE25AE21B410496B01B96FAF24054657561F3E01B410376BCF4CEF7F240B3AD6EF214E01B41FDFD9BF072F4F240B321629308DF1B4103139279DCF0F2406A0F4120EDDD1B410250BB8A62EFF2406C423E9277DD1B4102F601F3ABEDF2401A6F05F0F1DC1B411D5A643B41DBF24023DBF97E5BD71B4179E92631B2DAF240A245B6F395D71B41
