﻿_id,ogc_fid,automaat,straatcode,straatnaam,plaatsaand,plaatsoms,vergunning,p1_p2,maxparkeer,sim_code,gsm_code,begindatum,vermogen,x,y,id,geintverli,wkb_geometry
1,1,45371,12390,N ODIJCKSTR,T.O,METERPLAATS,1934,VOET,15,V,2285,01-01-1993,75,"81505,681","456150,242",227,J,010400002040710000010000000101000000894160E51AE6F34017D9CEF758D71B41
2,2,,12400,N OUWERKERKSTR,T/O,METERPLAATS,1935,VOET,15,,2285,01-01-1993,,"81501,874","456310,628",228,,0104000020407100000100000001010000008B6CE7FBDDE5F340986E1283DAD91B41
3,3,40129,560,AMSTERDAMSESTR,,METERPLAATS,1940,VOET,2,T,2266,24-02-1993,75,"79685,468","458646,191",229,J,0104000020407100000100000001010000006891ED7C5774F340068195C358FE1B41
4,4,40130,840,ARNHEMSESTR,,METERPLAATS,1941,VOET,2,T,2266,24-02-1993,75,"79745,635","458688,111",230,J,0104000020407100000100000001010000008FC2F5281A78F340E7FBA97100FF1B41
5,5,40137,3840,DEVENTERSESTR,,METERPLAATS,1946,VOET,2,T,2266,24-02-1993,75,"79907,255","458794,418",231,J,01040000204071000001000000010100000048E17A143482F340273108ACA9001C41
6,6,40139,5670,GENTSESTR,,METERPLAATS,1947,VOET,2,T,1656,24-02-1993,75,"79768,912","458717,076",232,J,010400002040710000010000000101000000DF4F8D978E79F340AAF1D24D74FF1B41
7,7,45239,11900,MIDDELBURGSESTR,,METERPLAATS,1950,VOET,2,V,2266,24-02-1993,75,"79735,781","458595,047",233,N,01040000204071000001000000010100000023DBF97E7C77F3409CC420308CFD1B41
8,8,48127,20800,ZUTFENSESTR,,METERPLAATS,1952,VOET,2,V,2266,24-02-1993,75,"79944,153","458828,666",234,J,010400002040710000010000000101000000C520B0728284F3406DE7FBA932011C41
9,9,40196,12690,NWE PARKLAAN,,METERPLAATS,1953,VOET,2,T,2265,24-02-1993,75,"79725,318","458345,234",235,J,010400002040710000010000000101000000022B8716D576F3402DB29DEFA4F91B41
10,10,40140,5670,GENTSESTR,,METERPLAATS,1956,VOET,2,T,1656,24-02-1993,75,"79847,909","458629,616",236,J,0104000020407100000100000001010000008195438B7E7EF34039B4C87616FE1B41
11,11,40150,1070,BADHUISWEG,,METERPLAATS,1958,VOET,1,T,2100,24-02-1993,75,"79491,713","458697,012",237,J,01040000204071000001000000010100000021B072683B68F3405EBA490C24FF1B41
12,12,40151,1070,BADHUISWEG,,METERPLAATS,1959,VOET,1,T,2100,24-02-1993,75,"79608,232","458611,823",238,J,010400002040710000010000000101000000CBA145B6836FF3401283C04ACFFD1B41
13,13,45070,8270,J P COENSTR,A,METERPLAATS,1977,VOET,2,K,1663,14-06-1993,75,"82736,036","455074,407",239,N,0104000020407100000100000001010000006ABC74930033F440A69BC4A089C61B41
14,14,41064,15960,SCHENKKADE,TO,METERPLAATS,1979,VOET,2,V,2279,14-06-1993,75,"82769,646","454829,394",240,N,010400002040710000010000000101000000931804561A35F4406ABC7493B5C21B41
15,15,44065,15960,SCHENKKADE,,METERPLAATS,1980,VOET,2,V,1664,14-06-1993,,"83329,355","455230,389",241,N,010400002040710000010000000101000000E17A14AE1558F4401904568EF9C81B41
16,16,45067,8660,J V STOLBERGLAAN,,METERPLAATS,1981,VOET,2,V,2177,14-06-1993,75,"82668,425","455332,314",242,N,010400002040710000010000000101000000CDCCCCCCC62EF4404C37894191CA1B41
17,17,,8660,J V STOLBERGLAAN,,METERPLAATS,1982,VOET,2,,1665,14-06-1993,,"82816,76","455419,83",243,,0104000020407100000100000001010000008FC2F5280C38F4401F85EB51EFCB1B41
18,18,40100,6485,A V HANNOVERSTR,,METERPLAATS,1990,VOET,2,V,1667,14-06-1993,75,"83438,414","455098,552",244,N,010400002040710000010000000101000000C976BE9FE65EF440EE7C3F35EAC61B41
19,19,40501,10950,L HENRIETTESTR,,METERPLAATS,1992,VOET,2,R,1668,14-06-1993,75,"82956,804","455245,712",245,N,010400002040710000010000000101000000A01A2FDDCC40F4402B8716D936C91B41
20,20,41022,440,A V SOLMSSTR,L/M,METERPLAATS,1993,VOET,2,V,1669,14-06-1993,75,"82935,431","455471,987",246,N,010400002040710000010000000101000000894160E5763FF440C520B0F2BFCC1B41
21,21,40601,440,A V SOLMSSTR,,METERPLAATS,1994,VOET,2,K,1669,14-06-1993,75,"83193,233","455131,19",247,N,0104000020407100000100000001010000003F355EBA934FF440295C8FC26CC71B41
22,22,40192,8090,J MOSSELSTR,T.O.,METERPLAATS,1995,VOET,2,V,1670,14-06-1993,75,"83000,283","455505,103",248,N,0104000020407100000100000001010000000C022B878443F440FED4786944CD1B41
23,23,43027,8090,J MOSSELSTR,,METERPLAATS,1997,VOET,2,T,1670,14-06-1993,75,"83244,87","455171,036",249,N,010400002040710000010000000101000000B81E85EBCD52F4401B2FDD240CC81B41
24,24,43001,7910,V IMHOFFSTR,L/M,METERPLAATS,1998,VOET,2,V,1671,14-06-1993,75,"83068,534","455534,422",250,N,0104000020407100000100000001010000008195438BC847F4409CC420B0B9CD1B41
25,25,45313,2891,2E DE CARPENTIERSTR,HOEK,METERPLAATS,1999,VOET,2,V,1672,14-06-1993,75,"83130,479","455562,368",251,N,0104000020407100000100000001010000006DE7FBA9A74BF440F4FDD47829CE1B41
26,26,,8470,J V HOORNSTR,T.O.,METERPLAATS,2000,VOET,2,,1673,14-06-1993,,"83242,648","455403,143",252,,0104000020407100000100000001010000007D3F355EAA52F4408D976E92ACCB1B41
27,27,45057,10942,3E L DE COLIGNYSTR,,METERPLAATS,2001,VOET,2,V,1674,14-06-1993,75,"83363,669","455318,825",253,N,010400002040710000010000000101000000105839B43A5AF440CDCCCC4C5BCA1B41
28,28,,9410,KON SOPHIESTR,T.O,METERPLAATS,2002,VOET,2,,1675,14-06-1993,,"83129,327","455088,954",254,,0104000020407100000100000001010000001D5A643B954BF4404260E5D0C3C61B41
29,29,44088,1670,BEZUIDENHOUTSEWEG,A,METERPLAATS,2004,VOET,2,K,1588,14-06-1993,75,"82437,55","455681,91",255,N,010400002040710000010000000101000000CDCCCCCC5820F4403D0AD7A307D01B41
30,30,,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2006,VOET,2,,1588,14-06-1993,,"82570,637","455794,498",256,,01040000204071000001000000010100000079E92631AA28F44046B6F3FDC9D11B41
31,31,40221,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2007,VOET,2,K,1588,14-06-1993,75,"82592,49","455786,32",257,N,010400002040710000010000000101000000713D0AD7072AF4407B14AE47A9D11B41
32,32,,1670,BEZUIDENHOUTSEWEG,,METERPLAATS,2008,VOET,2,,1588,14-06-1993,,"82637,203","455813,797",258,,01040000204071000001000000010100000091ED7C3FD32CF4409CC4203017D21B41
33,33,41023,4870,EMMAPARK,,METERPLAATS,2009,VOET,2,K,1677,14-06-1993,75,"82531,3","455725,56",259,N,010400002040710000010000000101000000CDCCCCCC3426F440D7A3703DB6D01B41
34,34,44087,9380,KON MARIALAAN,L/M,METERPLAATS,2010,VOET,2,K,1678,14-06-1993,75,"82689,487","455832,004",260,N,0104000020407100000100000001010000001283C0CA1730F4407593180460D21B41
35,35,,9380,KON MARIALAAN,,METERPLAATS,2011,VOET,2,,1678,14-06-1993,,"82798,587","455705,769",261,,010400002040710000010000000101000000AC1C5A64E936F4406ABC741367D01B41
36,36,41037,9380,KON MARIALAAN,,METERPLAATS,2012,VOET,2,K,1678,14-06-1993,75,"82791,492","455666,374",262,N,0104000020407100000100000001010000005A643BDF7736F44023DBF97EC9CF1B41
37,37,,9380,KON MARIALAAN,L/M,METERPLAATS,2013,VOET,2,,1678,14-06-1993,,"82908,45","455515,351",263,,01040000204071000001000000010100000033333333C73DF440448B6C676DCD1B41
38,38,41041,2890,DE CARPENTIERSTR,,METERPLAATS,2014,VOET,2,K,1679,14-06-1993,75,"82911,13","455888,19",264,N,01040000204071000001000000010100000048E17A14F23DF440295C8FC240D31B41
39,39,45322,2890,DE CARPENTIERSTR,,METERPLAATS,2015,VOET,2,V,1679,14-06-1993,75,"83107,672","455606,456",265,N,0104000020407100000100000001010000006F1283C03A4AF440FCA9F1D2D9CE1B41
40,40,40231,13820,PAULINASTR,,METERPLAATS,2016,VOET,2,V,1680,14-06-1993,75,"82971,661","455547,047",266,N,0104000020407100000100000001010000006ABC7493BA41F4409CC42030ECCD1B41
41,41,,19780,WILHELMINASTR,,METERPLAATS,2017,VOET,2,,1681,14-06-1993,,"82847,101","455485,927",267,,0104000020407100000100000001010000000E2DB29DF139F440EE7C3FB5F7CC1B41
42,42,45090,4880,EMMASTR,,METERPLAATS,2018,VOET,2,V,1682,14-06-1993,75,"82666,869","455620,349",268,N,010400002040710000010000000101000000448B6CE7AD2EF4408941606511CF1B41
43,43,,4880,EMMASTR,,METERPLAATS,2019,VOET,2,,1682,14-06-1993,,"82681,653","455580,13",269,,010400002040710000010000000101000000C520B0729A2FF44052B81E8570CE1B41
44,44,44057,4880,EMMASTR,T.O.,METERPLAATS,2020,VOET,2,V,1682,14-06-1993,75,"82780,084","455447,759",270,N,0104000020407100000100000001010000004E621058C135F440C74B37095FCC1B41
45,45,,190,ADELHEIDSTR,,METERPLAATS,2021,VOET,2,,1683,14-06-1993,,"82611,92","455536,029",271,,01040000204071000001000000010100000085EB51B83E2BF4400E2DB21DC0CD1B41
46,46,44092,11400,MARIASTR,,METERPLAATS,2022,VOET,2,V,1684,14-06-1993,75,"82984,789","455660,697",272,N,010400002040710000010000000101000000C976BE9F8C42F440355EBAC9B2CF1B41
47,47,40053,14447,PR CLAUSLAAN,OV 7,METERPLAATS,2029,VOET,2,V,1685,14-06-1993,75,"82376,19","455554,348",273,N,010400002040710000010000000101000000A4703D0A831CF440AC1C5A6409CE1B41
48,48,41018,8360,J V NASSAUSTR,,METERPLAATS,2112,VOET,15,K,2285,02-05-2001,75,"81728,126","456101,924",274,N,0104000020407100000100000001010000007593180402F4F340560E2DB297D61B41
49,49,,120,A PATRASSTR,,METERPLAATS,2127,,2,,1686,14-06-1993,,"83104,326","455470,254",275,,010400002040710000010000000101000000A8C64B37054AF44075931804B9CC1B41
50,50,,3030,C DE BOURBONSTR,,METERPLAATS,2129,,2,,1688,20-07-1993,,"82664,752","454859,548",276,,010400002040710000010000000101000000E92631088C2EF44079E926312EC31B41
51,51,45043,2880,C V NASSAUSTR,,METERPLAATS,2130,VOET,2,V,1689,20-07-1993,75,"83025,45","455127,313",277,N,010400002040710000010000000101000000333333331745F4406F1283405DC71B41
52,52,,3330,C SPEELMANSTR,,METERPLAATS,2131,,2,,1690,20-07-1993,,"82630,451","455121,652",278,,010400002040710000010000000101000000A8C64B37672CF44054E3A59B46C71B41
53,53,,3520,DAENDELSSTR,,METERPLAATS,2132,,2,,1691,20-07-1993,,"82762,248","455049,321",279,,01040000204071000001000000010100000017D9CEF7A334F4405839B44825C61B41
54,54,45062,5290,F VALENTIJNSTR,,METERPLAATS,2133,VOET,2,V,1692,20-07-1993,75,"82547,606","455249,317",280,N,010400002040710000010000000101000000560E2DB23927F440E3A59B4445C91B41
55,55,44097,6903,H HAMELPLANTSOEN,,METERPLAATS,2134,VOET,2,V,1693,20-07-1993,75,"82581,34","454952,123",281,N,0104000020407100000100000001010000000AD7A3705529F44046B6F37DA0C41B41
56,56,,6905,H HAMELSTR,,METERPLAATS,2135,,2,,1694,20-07-1993,,"82528,853","454950,147",282,,010400002040710000010000000101000000F853E3A50D26F440022B879698C41B41
57,57,48092,530,AMMUNITIEHAVEN,,METERPLAATS,19,VOET,2,T,1500,08-10-1992,75,"81991,391","454955,202",0,J,0104000020407100000100000001010000004C3789417604F4408716D9CEACC41B41
58,58,48100,12620,NWE HAVEN,,METERPLAATS,33,VOET,2,T,1501,08-10-1992,75,"81931,329","454786,085",1,J,01040000204071000001000000010100000006819543B500F440713D0A5708C21B41
59,59,48067,17000,SPUI,,METERPLAATS,41,VOET,2,T,1502,08-10-1992,75,"81789,151","454673,749",2,J,010400002040710000010000000101000000DBF97E6AD2F7F34023DBF9FE46C01B41
