﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id,imgeo_objectbegin,wkb_geometry
1,1,Waterinrichtingselement,meerpaal,78784.337,453950.498,4.27562129315693,52.068592457639,55467005,2015-04-10,0101000000D3C2E0773C1A1140E4273DA3C7084A40
2,2,Waterinrichtingselement,meerpaal,79834.823,450796.187,4.29163363012866,52.040389026866,55467006,2015-04-10,0101000000F6439F01A22A1140E1C0B6772B054A40
3,3,Waterinrichtingselement,meerpaal,78595.94,453150.453,4.27305310383642,52.0613767550653,55467003,2015-04-10,0101000000E3319C3B9B171140C1DE8931DB074A40
4,4,Waterinrichtingselement,meerpaal,81877.06,455300.486,4.32043080886038,52.0811414052286,60488871,2015-08-17,0101000000A6BE92031F48114073E770D7620A4A40
5,5,Waterinrichtingselement,meerpaal,81876.95,455298.28,4.32042967719459,52.0811215658825,60488872,2015-08-17,0101000000DDDFA0B71E4811409A3B0431620A4A40
6,6,Waterinrichtingselement,meerpaal,81741.911,455482.902,4.31842030872273,52.0827628715278,60488874,2015-08-17,0101000000A76231F90F461140754449F9970A4A40
7,7,Waterinrichtingselement,meerpaal,81749.482,455473.112,4.31853284800775,52.0826758927303,60488875,2015-08-17,01010000007C9493792D461140DEB8A71F950A4A40
8,8,Waterinrichtingselement,meerpaal,81789.778,454606.235,4.31930664310312,52.0748907953955,60488878,2015-08-17,010100000001181652F8461140637F860596094A40
9,9,Waterinrichtingselement,meerpaal,81769.749,454592.428,4.3190174971047,52.0747640669649,60488879,2015-08-17,010100000070AAD385AC461140E44373DE91094A40
10,10,Waterinrichtingselement,meerpaal,81685.619,454534.354,4.31780300041457,52.0742310384619,60488880,2015-08-17,0101000000AA6755266E4511405F45156780094A40
11,11,Waterinrichtingselement,meerpaal,81673.049,454525.68,4.31762154235022,52.0741514230726,60488882,2015-08-17,0101000000D998E3943E451140418638CB7D094A40
12,12,Waterinrichtingselement,meerpaal,81671.668,454524.662,4.31760162051666,52.0741420916924,60488883,2015-08-17,0101000000411AF55B39451140B789F17C7D094A40
13,13,Waterinrichtingselement,meerpaal,81671.745,454499.923,4.31760805894769,52.0739197780391,60488884,2015-08-17,01010000006281080C3B451140549A0A3476094A40
14,14,Waterinrichtingselement,meerpaal,81679.943,454505.687,4.31772638000302,52.0739726631632,60488886,2015-08-17,0101000000F8C16C105A451140C08AACEF77094A40
15,15,Waterinrichtingselement,meerpaal,81692.177,454514.21,4.31790296973921,52.0740508769148,60488887,2015-08-17,01010000002553295B88451140694BC77F7A094A40
16,16,Waterinrichtingselement,meerpaal,81693.61,454515.214,4.31792365297147,52.0740600893121,60488888,2015-08-17,0101000000A18C30C78D45114067C40ECD7A094A40
17,17,Waterinrichtingselement,meerpaal,81575.272,455519.948,4.31598159733755,52.0830737225818,60488890,2015-08-17,01010000007CCF0AAE90431140B0D2E428A20A4A40
18,18,Waterinrichtingselement,meerpaal,81561.069,455521.343,4.31577411861917,52.0830843754922,60488891,2015-08-17,0101000000FD91614A5A4311401BC64182A20A4A40
19,19,Waterinrichtingselement,meerpaal,81561.631,455526.799,4.31578114189059,52.0831334817867,60488892,2015-08-17,01010000005B74B4215C431140F9BC301EA40A4A40
20,20,Waterinrichtingselement,meerpaal,81700.318,454519.895,4.31802047716882,52.0741030442443,60488893,2015-08-17,0101000000F497F328A74511401CC863357C094A40
21,21,Waterinrichtingselement,meerpaal,81703.336,454546.574,4.31805876189168,52.0743432018772,60488894,2015-08-17,0101000000C61F3232B1451140105FFA1384094A40
22,22,Waterinrichtingselement,meerpaal,81749.346,454578.416,4.31872294225539,52.0746354460716,60488896,2015-08-17,010100000024E3954E5F461140FBFF7FA78D094A40
23,23,Waterinrichtingselement,meerpaal,81736.353,454569.407,4.31853538371755,52.0745527655687,60488897,2015-08-17,010100000022BEBE232E461140D1F8ECF18A094A40
24,24,Waterinrichtingselement,meerpaal,81717.75,454556.609,4.31826682240967,52.0744352915953,60488898,2015-08-17,0101000000019BE6BCE7451140F7887B1887094A40
25,25,Waterinrichtingselement,meerpaal,82359.183,453787.481,4.32778527225139,52.067607790669,60488899,2015-08-17,01010000007FB841F1A64F114064F0405FA7084A40
26,26,Waterinrichtingselement,meerpaal,82253.181,454240.419,4.32614303162148,52.0716643444361,60488900,2015-08-17,0101000000B7875A70F84D114038D2174C2C094A40
27,27,Waterinrichtingselement,meerpaal,82290.814,454220.466,4.32669609412497,52.0714899722541,60488902,2015-08-17,0101000000A1FDBF6B894E11405F695A9526094A40
28,28,Waterinrichtingselement,meerpaal,82329.952,454191.771,4.32727296117495,52.0712372322889,60488903,2015-08-17,01010000002872A4A4204F11401678374D1E094A40
29,29,Waterinrichtingselement,meerpaal,82336.056,454186.866,4.32736302080265,52.0711939528326,60488904,2015-08-17,01010000008E117140384F1140608B29E21C094A40
30,30,Waterinrichtingselement,meerpaal,82180.211,453923.4,4.32514652059022,52.068805769669,60488906,2015-08-17,01010000006D5FA135F34C11409340A1A0CE084A40
31,31,Waterinrichtingselement,meerpaal,82148.302,454350.901,4.32458997209205,52.0726434387556,60488912,2015-08-17,0101000000C4FA4A50614C1140BCDC54614C094A40
32,32,Waterinrichtingselement,meerpaal,82096.179,454394.418,4.32382053691552,52.0730276586229,60488914,2015-08-17,0101000000254D5F9C974B114098BE66F858094A40
33,33,Waterinrichtingselement,meerpaal,83586.068,453749.267,4.34568371501161,52.067423894585,60488915,2015-08-17,010100000049F06AE9FA611140171B9F58A1084A40
