﻿_id,ogc_fid,gemeente,cbs gemeentecode,besluit,besluitdatum,bouwjaar,status pand,status vbo,gebruiksdoel,wijknaam,cbs wijknummer,buurtnaam,cbs buurtnummer,straatnaam,huisnummer,huisnummertoevoeging,extra adresaanduiding,postcode,(woon)plaats,x,y,latitude,longitude,bag pand nummer,bag verblijfsobject nummer,bag adresnummer,geometrie
1,1,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,27,3601CC,Maarssen,132537.79,462098.56,5.059035,52.146614,1904100000038669,1904010000031369,1904200000031780,"POLYGON ((132530.643 462101.195,132535.716 462092.68,132541.892 462096.093,132541.215 462097.242,132542.807 462098.248,132544.169 462096.886,132550.978 462100.193,132545.92 462108.17,132540.084 462105.252,132539.216 462104.833,132538.003 462104.164,132536.163 462103.621,132530.643 462101.195))"
2,2,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,26,3601CC,Maarssen,132526.34,462093.29,5.058868,52.146567,1904100000038668,1904010000031368,1904200000031779,"POLYGON ((132520.858 462092.915,132522.322 462089.194,132522.782 462088.148,132523.533 462086.848,132527.925 462088.608,132531.145 462090.992,132528.092 462097.097,132523.493 462094.839,132523.743 462094.003,132520.858 462092.915))"
3,3,Stichtse Vecht,1904,337709,2023-09-18,2022,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,BK19040110,Raadhuisstraat,48,a,,3603AW,Maarssen,131259.45,461297.09,5.040415,52.139358,1904100000043003,1904010000034245,1904200000034682,"POLYGON ((131253.309 461294.535,131262.986 461294.181,131263.128 461299.338,131253.663 461299.62,131253.451 461297.862,131253.309 461294.535))"
4,4,Stichtse Vecht,1904,337709,2023-09-18,2022,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,BK19040110,Raadhuisstraat,48,b,,3603AW,Maarssen,131260.3,461291.43,5.040428,52.139307,1904100000043004,1904010000034246,1904200000034683,"POLYGON ((131252.956 461292.07,131253.097 461289.033,131263.057 461288.468,131263.269 461294.119,131253.168 461294.189,131252.956 461292.07))"
5,5,Stichtse Vecht,1904,337709,2023-09-18,2022,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,BK19040110,Raadhuisstraat,48,c,,3603AW,Maarssen,131262.99,461286.42,5.040467,52.139262,1904100000043005,1904010000034247,1904200000034684,"POLYGON ((131257.618 461284.3,131265.529 461283.876,131265.459 461288.256,131257.971 461288.397,131257.689 461286.561,131257.618 461284.3))"
6,6,Stichtse Vecht,1904,337709,2023-09-18,2022,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,BK19040110,Raadhuisstraat,48,d,,3603AW,Maarssen,131261.15,461281.26,5.040441,52.139215,1904100000043006,1904010000034248,1904200000034685,"POLYGON ((131256.135 461277.661,131264.964 461277.095,131265.6 461283.594,131257.971 461283.876,131256.912 461282.888,131256.135 461277.661))"
7,7,Stichtse Vecht,1904,337709,2023-09-18,2022,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Centrum ten zuiden van de Vecht,BK19040110,Raadhuisstraat,48,e,,3603AW,Maarssen,131261.5,461274.13,5.040446,52.139151,1904100000043007,1904010000034249,1904200000034686,"POLYGON ((131255.852 461274.411,131256.064 461271.091,131264.046 461270.173,131264.752 461276.742,131256.347 461277.307,131255.852 461274.411))"
8,8,Stichtse Vecht,1904,236057,2023-01-22,2012,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Maarssen,WK190401,Bethunepolder-zuid,BK19040102,Maarsseveensevaart,3,,23,3601CC,Maarssen,132493.34,462074.88,5.058387,52.1464,1904100000038665,1904010000031365,1904200000031776,"POLYGON ((132482.261 462072.916,132483.766 462070.532,132485.272 462066.81,132487.237 462068.065,132490.122 462069.863,132489.127 462071.479,132491.251 462072.163,132492.422 462070.49,132497.482 462073.083,132494.513 462079.021,132489.495 462076.512,132489.997 462075.592,132487.906 462074.588,132487.404 462075.508,132482.261 462072.916))"
9,9,Stichtse Vecht,1904,116528,2022-08-28,2021,Bouw gestart,Verblijfsobject gevormd,woonfunctie,Maarssen,WK190401,Maarsseveen,BK19040101,Herenweg,21,,,3602AM,Maarssen,133131.72,461838.03,5.067729,52.144297,1904100000042451,1904010000033707,1904200000034143,"POLYGON ((133120.021 461829.143,133126.804 461822.594,133139.2 461834.757,133131.482 461842.241,133120.021 461829.143))"
10,10,Stichtse Vecht,1904,271195,2023-03-19,2021,Bouw gestart,Verblijfsobject gevormd,logiesfunctie,Breukelen,WK190402,Kievitsbuurt,BK19040204,Scheendijk,21,,20,3621VC,Breukelen,130190.48,466045.33,5.024453,52.181987,1904100000042457,1904010000033722,1904200000034159,"POLYGON ((130182.055 466042.285,130193.75 466042.285,130194.218 466048.133,130182.289 466048.834,130182.055 466046.028,130182.055 466042.285))"
