﻿_id,fid,locatie,tussen_ter,rijrichtin,stadsdeel,snelheidsl,fase,weken_in_g,x,y,wkb_geometry
1,1,Kanaalweg,Thv Huisnummer 16,Scheveningseweg,Scheveningen,30,1,"2-7, 20-24, 35-39",4.2829,52.10149,01010000E040710000D69B2E78AE5EF340009626CD0AEE1B4100000000000000000000000000000000
2,2,Conradkade,Tussen Houtrustbrug En Groot Hertoginnelaan,Houtrustbrug,Scheveningen,50,1,"2-7, 20-24, 35-39",4.27561,52.08379,01010000E040710000222DDEEE993DF3401389EEDA64CF1B4100000000000000000000000000000000
3,3,Nieboerweg,Vlielandsestraat En Tesselsestraat,Houtrustweg,Scheveningen,50,1,"2-7, 20-24, 35-39",4.2619,52.08977,01010000E04071000091E1754E8603F340F1D8F9F802DA1B4100000000000000000000000000000000
4,4,Zwolsestraat,Tussen Stevinstraat En Pompstationsweg,Scheveningen,Scheveningen,50,1,"2-7, 20-24, 35-39",4.29741,52.1123,01010000E040710000E0C3907CEE9DF340916B658498001C4100000000000000000000000000000000
5,5,Groot Hertoginnelaan,Thv 2E Schuytstraat,Stadhouderslaan,Scheveningen,50,1,"2-7, 20-24, 35-39",4.27835,52.08323,01010000E040710000AC946E534749F3403C3CD54161CE1B4100000000000000000000000000000000
6,6,Gevers Deynootweg,Harteveldstraat En Jongeneelstraat,Jongeneelstraat,Scheveningen,50,1,"2-7, 20-24, 35-39",4.27914,52.11015,01010000E0407100006AE0A6D0854FF340F002214C29FD1B4100000000000000000000000000000000
7,7,Doorniksestraat,Brusselselaan En Brugsestraat,Gentsestraat,Scheveningen,50,1,"2-7, 20-24, 35-39",4.29857,52.10874,01010000E0407100002A41A7488FA2F34075CF2A3664FA1B4100000000000000000000000000000000
8,8,Valkenboslaan,Copernicusplein-Valkenbosplein,Valkenbosplein,Segbroek,50,1,"2-7, 20-24, 35-39",4.27611,52.0771,01010000E040710000B32A666D013FF3401092F749C1C31B4100000000000000000000000000000000
9,9,Valkenboslaan,Copernicusplein-Valkenbosplein,Copernicusplein,Segbroek,50,1,"2-7, 20-24, 35-39",4.27561,52.07679,01010000E04071000094931D1DDB3CF34076445AC739C31B4100000000000000000000000000000000
10,10,Mient,Moerbijplein - Perenstraat,Moerbijplein,Segbroek,50,1,"2-7, 20-24, 35-39",4.26064,52.06803,01010000E040710000E805BF09C1FBF2404ECD631D40B41B4100000000000000000000000000000000
11,11,Mient,Moerbijplein - Perenstraat,Perenstraat,Segbroek,50,1,"2-7, 20-24, 35-39",4.2603,52.06805,01010000E0407100009956E5064BFAF240EFD6ABF048B41B4100000000000000000000000000000000
12,12,Beeklaan,Thv Weimarstraat,Loosduinseweg,Segbroek,50,1,"2-7, 20-24, 35-39",4.27973,52.0757,01010000E04071000036C7F1095E4EF340C737A58544C11B4100000000000000000000000000000000
13,13,Loosduinseweg,"Gaslaan, Thv De Oversteekplaats",Centrum Uit,Grens Segbroek/ Centrum,50,1,"2-7, 20-24, 35-39",4.28901,52.07223,01010000E0407100006F330C74C275F34052BAF16214BB1B4100000000000000000000000000000000
14,14,Loosduinseweg,"Gaslaan, Thv De Oversteekplaats",Centrum In,Grens Segbroek/ Centrum,50,1,"2-7, 20-24, 35-39",4.28876,52.07193,01010000E040710000588D4360B074F34061731EB590BA1B4100000000000000000000000000000000
15,15,Aaltje Noorderwierstraat,Tussen Mozartlaan En C. Rennestraat,C. Rennestraat,Loosduinen,50,1,"2-7, 20-24, 35-39",4.23178,52.06049,01010000E0407100003FCC82F1467FF2406603BF829FA71B4100000000000000000000000000000000
16,16,De Savornin Lohmanlaan,Tssn Laan Van Meerdervoort En Daal En Bergselaan,Machiel Vrijenhoeklaan,Loosduinen,50,1,"2-7, 20-24, 35-39",4.24458,52.06875,01010000E0407100007FF9DC6F01B7F24085EC386DC4B51B4100000000000000000000000000000000
17,17,Thorbeckelaan,Tussen De Oude Haagweg En De Albardastraat.,Albardastraat,Loosduinen,50,1,"2-7, 20-24, 35-39",4.25801,52.06369,01010000E040710000BAAEE55C0BF0F240C73EE1B9BFAC1B4100000000000000000000000000000000
18,18,Zevenwoudenlaan,Thv Nr 231,Kennemerlandsingel,Escamp,30,1,"2-7, 20-24, 35-39",4.28885,52.03652,01010000E040710000836734525971F340F0109163017D1B4100000000000000000000000000000000
19,19,Dedemsvaartweg,Tussen Kerketuinenweg En Zilverstraat,Kerketuinenweg,Loosduinen,50,1,"2-7, 20-24, 35-39",4.26035,52.05213,01010000E040710000C71EB461CEF8F240BEE468639D981B4100000000000000000000000000000000
20,20,Kerketuinenweg,Tussen Mangaanstraat En Platinaweg,Mangaanstraat,Loosduinen,50,1,"2-7, 20-24, 35-39",4.25471,52.04967,01010000E040710000F44C51315BE0F240BD5C13156D941B4100000000000000000000000000000000
21,21,Monsterseweg,Thv Gemeentegrens,Den Haag,Loosduinen,50,1,"2-7, 20-24, 35-39",4.22611,52.04733,01010000E040710000C686C2607B65F2409ACCCF27D9901B4100000000000000000000000000000000
22,22,Juliana Van Stolberglaan,Tussen Amalia Van Solmsstraat En Jacob Mosselstraat,Richting Tramhalte Oostinje,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.3365,52.08314,01010000E0407100000BD2BD8F5B42F4408EC6C05A4ACD1B4100000000000000000000000000000000
23,23,Finnenburg,Tussen Norenburg En Hofzichtlaan,Richting Hofzichtlaan,Haagse Hout,50,1,"2-7, 20-24, 35-39",4.36279,52.08999,01010000E04071000017E93147AAB3F4401E3850B1CBD81B4100000000000000000000000000000000
