﻿_id,ogc_fid,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
1,1,35,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Voorbereiding,0102000020E61000000700000015CF208FAE4E11405D915EAC3D0A4A402BF24565454E11406999203D390A4A402CD0C0A1964B11404B9F81081D0A4A40E3DCFDA5194A1140E766EC850A0A4A402AA6E55719491140CC60B334FC094A40FDD2D19BD9471140EE0C65F5E6094A405CC6BBCE8745114087D30B77BC094A40
2,2,36,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E6100000120000003C225AFFEB6911408601D9589A0A4A409D43281EAF6911403DC88604A00A4A40620D72BB39691140765E8FF3AA0A4A40D5A674A31D691140461CBD61AC0A4A402AD8D2E5C5671140F8934647B80A4A406A18E0B0A467114066D9CFFEB90A4A4054DD62480E6711401A6817FBC60A4A40E87A0B3D7C6611405D4F2FD2D60A4A4004303E3DD8641140DF205529C10A4A409EF87101565E1140B4DC05CACE0A4A407B5C0E92025E114005267680CE0A4A40D09C888D985D11403BDC1B37CD0A4A401085A8A1DA5B114003BB742CC30A4A407CF2F600D25A11406E713AF5BB0A4A40A72FB242A4591140D13B541DB20A4A4053FA975AEE571140F36066F2A10A4A402F7EF22E195211402700428D620A4A4015CF208FAE4E11405D915EAC3D0A4A40
3,3,37,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,0102000020E61000000A00000075086D5033821140A8068DA557094A4017B2AA85218211405A8A8B7359094A40373CF6D8FA811140C80AC85F5D094A40946A554ACC811140829B541263094A4074D76C868F811140FB31ED686A094A4010C7A11BED8011404F2F60617B094A404B97E3F59E7E11402867594CB4094A400315D6D1267A11405CF60CA61F0A4A4040A1E9A722771140FBBE54BC650A4A40E80F2F424F761140D5CB34C07A0A4A40
4,4,38,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E610000006000000E8E7A64691451140DFB6B3CAAC0A4A4032580D5BD54511403E343C4DB00A4A40E26E392C47461140E4E0E73AB30A4A40E2FB0F665B461140BF11105CB40A4A40EAD0F535F54911400DE6BEBBE60A4A409E57AFB8754A11400A43401CED0A4A40
5,5,39,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E6100000020000009E57AFB8754A11400A43401CED0A4A404B300E0AA04C11400D52849D080B4A40
6,6,40,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,0102000020E61000000A000000C242215230631140C629A408AA0C4A40F39DB770E262114036A17DE6B40C4A405CC28CAE6C67114052232147FB0C4A40D3C367E24A691140692C3880190D4A40A9653FD80F6B1140EDB8BDFA3A0D4A40149496D9BD6D1140A2A9C16D720D4A40A717AD41EE6D114080606732770D4A4032AD9B3B0B6E114077102C287B0D4A40653ED4F8346E1140399625697F0D4A4077AB9F61276F1140C160D189910D4A40
7,7,41,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Ontbrekend,0102000020E61000000200000076CB9E9C52621140D5711412840C4A40C242215230631140C629A408AA0C4A40
8,8,42,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,0102000020E61000000B000000470C1A35412F11407432E16D3F0B4A4034BA597D622F1140A6FDC5223C0B4A400BED4FB316301140D5A2166F310B4A406767E3D5B13011408DE65DC12A0B4A40C1EF9076643111401913FE27280B4A40FC93E140943211403F679342270B4A40DCF4D29136331140CFE4E443250B4A4028C2E863CE3311406A176B69220B4A4084CDE19BE43311402587977D210B4A40F6C59ADCF3331140A36E2A45200B4A40FC1A03D2093411401FC856A41D0B4A40
9,9,43,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,0102000020E610000002000000A967D11C51381140B99A1378A20B4A40943884114F3A11404BFB59C2570B4A40
10,10,44,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,0102000020E6100000070000001BE93BE9CC33114072C0172F290C4A40F0BE70C7903411400D5641681B0C4A40B540766F29361140FA11F1E5ED0B4A40B065589A5237114013CC2A0AC10B4A40592534E89437114051CD6763BE0B4A40142D590A4A38114076174B81A30B4A40A967D11C51381140B99A1378A20B4A40
11,11,45,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,0102000020E6100000030000000DF5766E1334114053DCDED5BE0C4A40B916FBBC7A33114057D3B44DAA0C4A401E928EF5433311400DE411479B0C4A40
12,12,46,18. Meijendel (via Pompstationweg),18,Meijendel (via Pompstationweg),Ontbrekend,0102000020E61000000A0000000DF5766E1334114053DCDED5BE0C4A4018D53C645E341140A98C26E7C90C4A4072E4049382341140964A0210D30C4A40DBD74DA69B3411401AA20A7FE60C4A4014F330949A341140DF9F3BD2F30C4A407D4F3DB68B34114045AB9534FF0C4A40C7AE44CA553411407BDE24FD0A0D4A40859B4B3316341140261D556C140D4A401461F2E71C3411400AF5A9A8170D4A40675504AE5D3711402E57AE1C220E4A40
