﻿_id,ogc_fid,gemeente,verkiezingen,partij,aantal,%
1,1,Papendrecht,tweede kamer 2017,VVD,4653,"22,6"
2,2,Papendrecht,tweede kamer 2017,PvdA,1009,"4,9"
3,3,Papendrecht,tweede kamer 2017,PVV,3048,"14,8"
4,4,Papendrecht,tweede kamer 2017,SP,1620,"7,9"
5,5,Papendrecht,tweede kamer 2017,CDA,2713,"13,2"
6,6,Papendrecht,tweede kamer 2017,D66,1794,"8,7"
7,7,Papendrecht,tweede kamer 2017,CU,1349,"6,5"
8,8,Papendrecht,tweede kamer 2017,Gr.L.,1296,"6,3"
9,9,Papendrecht,tweede kamer 2017,SGP,913,"4,4"
10,10,Papendrecht,tweede kamer 2017,PvdD,506,"2,5"
11,11,Papendrecht,tweede kamer 2017,50Plus,750,"3,6"
12,12,Papendrecht,tweede kamer 2017,OndernemersPartij,15,"0,1"
13,13,Papendrecht,tweede kamer 2017,VNL,113,"0,5"
14,14,Papendrecht,tweede kamer 2017,DENK,214,1
15,15,Papendrecht,tweede kamer 2017,Nieuwe Wegen,29,"0,1"
16,16,Papendrecht,tweede kamer 2017,Forum voor Democratie,452,"2,2"
17,17,Papendrecht,tweede kamer 2017,De Burger Beweging,4,0
18,18,Papendrecht,tweede kamer 2017,Vrijzinnige Partij,8,0
19,19,Papendrecht,tweede kamer 2017,GeenPeil,9,0
20,20,Papendrecht,tweede kamer 2017,Piratenpartij,62,"0,3"
21,21,Papendrecht,tweede kamer 2017,Artikel 1,16,"0,1"
22,22,Papendrecht,tweede kamer 2017,Niet Stemmers,11,"0,1"
23,23,Papendrecht,tweede kamer 2017,Libertarische Partij,1,0
24,24,Papendrecht,tweede kamer 2017,Lokaal in de Kamer,16,"0,1"
25,25,Papendrecht,tweede kamer 2017,Jezus Leeft,21,"0,1"
26,26,Papendrecht,tweede kamer 2017,StemNL,5,0
