﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,kenmerk,partij,waarde,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau
1,1,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"in 't Veld, S.H.",Democraten 66 (D66),63,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
2,2,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boucke, R.M.",Democraten 66 (D66),5,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
3,3,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Rafaela, S.",Democraten 66 (D66),3,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
4,4,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Klos, F.C.O.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
5,5,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van de Vijver, K.E.A.",Democraten 66 (D66),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
6,6,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Nederstigt, J.C.W.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
7,7,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Warmerdam, S.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
8,8,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Garcia Hermida-van der Walle, R.",Democraten 66 (D66),2,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
9,9,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Caarls, S.J.",Democraten 66 (D66),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
10,10,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Winkel, B.T.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
11,11,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Pannebakker, J.M.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
12,12,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Dijk, V.H.A.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
13,13,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Braam-van Valkengoed, H.A.P.",Democraten 66 (D66),1,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
14,14,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Admiraal, A.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
15,15,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Laurijssens-van Engelenhoven, E.F.C.N.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
16,16,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Wijngaarden, E.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
17,17,EP2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boon, F.E.",Democraten 66 (D66),0,130768,461900,52.14476,5.03320,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1
