﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10
1,1,Jachthavens/ligplaatsen Fryslan 2016,,,,,,,,,
2,2,,,,,,,,,,
3,3,JHId,Naam,Adres,Postcode,Plaats,Gemeente,Type.                                        ,LigplaatsTotaal,LigplaatsVast,LigplaatsPassant
4,4,10311,Haven Augustinusga,It Stalt,,Augustinusga,Achtkarspelen,Dorpshaven,11,11,0
5,5,10098,Jachthaven Kootstertille,Mounestr 1,9288 AR,Kootstertille,Achtkarspelen,Dorpshaven,26,26,0
6,6,10139,Jachthaven 't Leijegat,Oude Steiger 3,9163 GV,Nes Ameland,Ameland,Jachthaven,148,50,98
7,7,10230,Jachthaven 't Eibertsnest,Kuikhornsterwg 31,9271 HD,De Westereen,Dantumadiel,Jachthaven,285,285,0
8,8,10231,Swemmerhaven/Passantenhaven Westereen,Lange Reed 1,9271 GE,De Westereen,Dantumadiel,Jachthaven,124,100,24
9,9,10008,Bakhuister Haven,Langebaan 14,8574 RC,Bakhuizen,De Fryske Marren,Jachthaven,50,50,0
10,10,10010,Jachthaven Lutsmond,Sleatemar 1,8561 BJ,Balk,De Fryske Marren,Jachthaven,260,260,0
11,11,10011,Passantenhaven badmeester Keimpe,Tsjamkedykje 10,8561 HA,Balk,De Fryske Marren,Passantenhaven,40,0,40
12,12,10320,Recreatiepark Marswâl,Tsjamkedykje 6,8561 HA,Balk,De Fryske Marren,Jachthaven,70,50,20
13,13,10012,Jachthaven 't Sluisje,Schoterzijl 5,8538 XP,Bantega,De Fryske Marren,Jachthaven,15,15,0
14,14,10014,Jachthaven de Woudfennen,Wielenlaan 19,8526 GE,Boornzwaag,De Fryske Marren,Jachthaven,100,90,10
15,15,10015,De Tijnjehoeve,Horsewei 10,8526 DS,Boornzwaag,De Fryske Marren,Jachthaven,28,28,0
16,16,10251,Schiphuizen Woudfennen,Wielenlaan 65/67,8526 GE,Boornzwaag,De Fryske Marren,Besloten haven/ligplaatsen,38,38,0
17,17,10259,Jachthaventje ten noorden van Broek,It Noard  117,8512 AD,Broek Fr,De Fryske Marren,Dorpshaven,24,24,0
18,18,10307,Zeilboerderij Rufus,Bloksleat 8,8512 AA,Broek Fr,De Fryske Marren,Passantenhaven,20,0,20
19,19,10017,De Houten Flier (Jouster Watersport),It Noard 1,8512 AB,Broek Fr,De Fryske Marren,Besloten haven/ligplaatsen,200,200,0
20,20,10027,De Hoek Watersport,Nr 1,8528 DT,Dijken,De Fryske Marren,Jachthaven,50,50,0
21,21,10034,Jachthaven De Merenpoort,Hellingpad 16,8539 SW,Echtenerbrug,De Fryske Marren,Jachthaven,135,135,0
22,22,10035,Jachthaven De Meerkoet,De Petten 16,8539 RM,Echtenerbrug,De Fryske Marren,Jachthaven,130,110,20
23,23,10036,Jachthaven/camping Oan'e Tjûkemar,Turfkd 13,8539 SV,Echtenerbrug,De Fryske Marren,Jachthaven,50,25,25
24,24,10037,Jachthaven De Koggeplaet,Mardk 3,8581 KG,Elahuizen,De Fryske Marren,Jachthaven,140,140,0
25,25,10046,Jachthaven Oer't String,It Hof 13,8511 AE,Goingaryp,De Fryske Marren,Jachthaven,125,125,0
26,26,10047,Jachthaven De Klokkenstoel,It Hof 3,8511 AE,Goingaryp,De Fryske Marren,Jachthaven,40,40,0
27,27,10086,Recreatiepark Idskenhuizen,Mastersein 12,8523 NK,Idskenhuizen,De Fryske Marren,Jachthaven,200,200,0
28,28,10094,Passantenhaven Joure,Grienedyk 6A,8501 AX,Joure,De Fryske Marren,Passantenhaven,230,0,230
29,29,10018,De Griene Moune (Jouster Watersport),Grienedyk 9,8501 AX,Joure,De Fryske Marren,Besloten haven/ligplaatsen,350,350,0
30,30,10108,KWV Langweer,Pontdk 8,8525 EE,Langweer,De Fryske Marren,Jachthaven,209,184,25
31,31,10109,Passantenhaven Langweer,Pontdk 2,8525 EE,Langweer,De Fryske Marren,Passantenhaven,209,0,209
32,32,10110,Recreatiepark Leyenspolder,Pontdk 6,8525 EE,Langweer,De Fryske Marren,Camping,85,85,0
33,33,10113,Marina Noël Langweer,Pontdijk 8C,8525 GG,Langweer,De Fryske Marren,Jachthaven,100,100,0
34,34,10114,Watersport De Twirre,Pontdijk 6,8525 GG,Langweer,De Fryske Marren,Jachthaven,65,65,0
35,35,10118,Jachthaven Lemmer Binnen,Plattedk 10,8531 PB,Lemmer,De Fryske Marren,Jachthaven,350,350,0
36,36,10119,Jachthaven Iselmar,Plattedk 16,8531 PC,Lemmer,De Fryske Marren,Jachthaven,300,300,0
37,37,10120,Jachthaven Tacozijl,Plattedk 20,8531 PE,Lemmer,De Fryske Marren,Jachthaven,225,225,0
38,38,10121,Jachthaven Friesland,Brekkenwg 10,8531 PM,Lemmer,De Fryske Marren,Jachthaven,200,200,0
39,39,10122,Jachthaven Slump,Sluiswg 3A,8531 DJ,Lemmer,De Fryske Marren,Jachthaven,40,40,0
40,40,10123,Jachthaven De Lemster Baai,Vuurtorenwg 17b,8531 HJ,Lemmer,De Fryske Marren,Jachthaven,65,65,0
41,41,10124,Jachthaven Friese Hoek,Vuurtorenwg 19,8531 HJ,Lemmer,De Fryske Marren,Jachthaven,275,275,0
42,42,10125,Jachthaven De Punt,Industriewg 17,8531 PA,Lemmer,De Fryske Marren,Jachthaven,120,120,0
43,43,10128,Jachthaven De Boei,Vuurtorenweg 6,8351 HJ,Lemmer,De Fryske Marren,Jachthaven,30,30,0
