﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
1,1,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,001 43479,20120701000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
2,2,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,003 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
3,3,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,004 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
4,4,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,005 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
5,5,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,006 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
6,6,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,007 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
7,7,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,008 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
8,8,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,RAL 9023 Grijs,009 43479,20080220000000,St.Gecoat 4.0m con. D60 RAL9023,"",Alblasserdam,Aak,Alblasserdam
9,9,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 71777,20010601000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Abraham Kuyperstraat,Alblasserdam
10,10,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 71777,20010601000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Abraham Kuyperstraat,Alblasserdam
11,11,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 71777,20030301000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Abraham Kuyperstraat,Alblasserdam
12,12,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 71777,20040401000000,127296 Aluminium 6.0m con. UE 750mm,"",Alblasserdam,Abraham Kuyperstraat,Alblasserdam
13,13,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43401,19940101000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
14,14,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
15,15,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
16,16,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43401,20041201000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
17,17,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
18,18,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",006 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
19,19,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",007 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
20,20,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",008 43401,20040901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
21,21,1,Weidmuller klemmen,Normaal,"",5,"",009 43401,19860901000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan G. Smitstraat,Alblasserdam
22,22,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",001 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
23,23,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",002 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
24,24,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",003 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
25,25,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003A43505,20021001000000,Aluminium 3.5m Con top60,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
26,26,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",004 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
27,27,1,Eleq LS-94 5L2402/ 2303,Normaal,"",5,"",005 43505,20021001000000,Aluminium 5.0m UE 750mm,"",Alblasserdam,Adriaan van Ostadelaan,Alblasserdam
