﻿_id,ogc_fid,locatieomschrijving,hoogte_diepte_cm,latitude,longitude,meetmoment,temperatuur,luchtvochtigheid,wkb_geometry
1,1,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 00:05:18,.6400,95.8900,010100000040506EDBF77815402B31CF4A5A134A40
2,2,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 00:24:25,1.8300,103.7600,0101000000B60F79CBD57F15408D5F7825C9134A40
3,3,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 00:47:55,.7900,97.3400,01010000008B506C054D9B1540601DC70F95164A40
4,4,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 00:49:34,1.1700,91.7900,01010000008505F7031E981540793E03EACD164A40
5,5,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 00:50:28,1.5000,100.3600,0101000000575BB1BFEC8E15401B834E081D164A40
6,6,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 01:03:04,.8500,95.4300,01010000004A41B7973476154067B5C01E13134A40
7,7,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 01:18:51,.4300,93.5600,010100000050C8CEDBD89C1540965E9B8D95164A40
8,8,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 01:35:02,1.6200,99.3600,010100000022FAB5F5D37F15403735D07CCE134A40
9,9,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 01:37:21,1.3800,93.4800,010100000084640113B895154086E7A56263164A40
10,10,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 02:19:37,1.0000,92.0300,0101000000D9B27C5D868F154042791F4773164A40
11,11,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 02:28:46,.9400,97.2100,0101000000F0879FFF1E9C15407500C45DBD164A40
12,12,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 02:33:36,1.0600,91.7000,010100000022AB5B3D277D1540F8A8BF5E61134A40
13,13,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 03:11:41,.5000,95.9900,010100000040506EDBF77815402B31CF4A5A134A40
14,14,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 03:27:27,1.7000,103.8100,0101000000B60F79CBD57F15408D5F7825C9134A40
15,15,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 03:48:59,1.4300,91.8900,01010000008505F7031E981540793E03EACD164A40
16,16,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 03:50:56,1.3100,97.3200,01010000008B506C054D9B1540601DC70F95164A40
17,17,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 03:53:22,1.8200,100.2800,0101000000575BB1BFEC8E15401B834E081D164A40
18,18,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 03:57:06,1.4400,95.1800,01010000004A41B7973476154067B5C01E13134A40
19,19,"Kruising Count Basie-straat en Albert Schweitzersingel, thv. Count Basiestraat no.3",240,52.176439,5.403171,2021-01-01 04:16:25,1.1700,93.5700,010100000050C8CEDBD89C1540965E9B8D95164A40
20,20,Piet Mondriaanplein t.h.v. 313,240,52.154739,5.374832,2021-01-01 04:34:24,2.2600,99.4400,010100000022FAB5F5D37F15403735D07CCE134A40
21,21,Queekhoven thv nr.59,240,52.174908,5.39621,2021-01-01 04:37:52,2.1300,93.1900,010100000084640113B895154086E7A56263164A40
22,22,Hinderstein thv no 30-42,240,52.175393,5.390161,2021-01-01 05:21:39,1.8600,91.9400,0101000000D9B27C5D868F154042791F4773164A40
23,23,Ellingtonpad/Schothorsterlaan t.h.v. Duke Ellingtonpad no 5,240,52.177654,5.402462,2021-01-01 05:32:32,2.0200,97.0400,0101000000F0879FFF1E9C15407500C45DBD164A40
24,24,"Kruising De Wittlaan/Kon. Wilhelminalaan, oostzijde",240,52.151409,5.37222,2021-01-01 05:42:31,2.0100,91.4000,010100000022AB5B3D277D1540F8A8BF5E61134A40
25,25,"Thorbeckeplein, grasveld ten noordoost van Gymnasium J v Oldenbarnevelt",240,52.151193,5.368133,2021-01-01 06:18:00,1.5000,96.0500,010100000040506EDBF77815402B31CF4A5A134A40
26,26,Piet Mondriaanplein t.h.v. nr. 2-14,240,52.154576,5.374839,2021-01-01 06:30:25,2.5200,103.7900,0101000000B60F79CBD57F15408D5F7825C9134A40
27,27,Nabij Emiclaerseweg/Schothorsterlaan ,240,52.178159,5.398552,2021-01-01 06:48:21,2.4400,91.8100,01010000008505F7031E981540793E03EACD164A40
28,28,"Limvioveld, nabij Dr. A. Kuyperlaan",240,52.149021,5.365435,2021-01-01 06:51:02,1.6900,95.3600,01010000004A41B7973476154067B5C01E13134A40
29,29,"Charlie Parkerstraat, t.h.v. no 7",240,52.176424,5.401661,2021-01-01 06:53:54,2.2600,97.2100,01010000008B506C054D9B1540601DC70F95164A40
30,30,Camera Obscurastraat richting Roelandplaats,240,52.172761,5.389575,2021-01-01 06:56:04,2.4600,100.1000,0101000000575BB1BFEC8E15401B834E081D164A40
