﻿_id,ogc_fid,verkiezing,field_2,algemeen bestuur van het hoogheemraadschap van delfland 2019
1,1,Datum,"",2019-03-20
2,2,Gebied,"",Gemeente Vlaardingen
3,3,Nummer,"",0622
4,4,Lijstnummer,Aanduiding,Volgnummer
5,5,Gebiednummer,"",""
6,6,Postcode,"",""
7,7,"",opgeroepenen,""
8,8,"",geldige stempas,""
9,9,"",geldig volmachtbewijs,""
10,10,"",geldige kiezerspas,""
11,11,"",toegelaten kiezers,""
12,12,"",geldige stembiljetten,""
13,13,"",blanco stembiljetten,""
14,14,"",ongeldige stembiljetten,""
15,15,"",aangetroffen stembiljetten,""
16,16,"",meer stembiljetten dan toegelaten kiezers ,""
17,17,"",minder stembiljetten dan toegelaten kiezers ,""
18,18,"",kiezers met stembiljet hebben niet gestemd,""
19,19,"",er zijn te weinig stembiljetten uitgereikt,""
20,20,"",er zijn te veel stembiljetten uitgereikt,""
21,21,"",geen verklaring,""
22,22,"",andere verklaring,""
23,23,1,VVD,""
24,24,"","",1
25,25,"","",2
26,26,"","",3
27,27,"","",4
28,28,"","",5
29,29,"","",6
30,30,"","",7
31,31,"","",8
32,32,"","",9
33,33,"","",10
34,34,"","",11
35,35,"","",12
36,36,"","",13
37,37,"","",14
38,38,"","",15
39,39,"","",16
40,40,"","",17
41,41,2,AWP niet politiek wel deskundig,""
42,42,"","",1
43,43,"","",2
44,44,"","",3
45,45,"","",4
46,46,"","",5
47,47,"","",6
48,48,"","",7
49,49,"","",8
50,50,"","",9
51,51,"","",10
52,52,"","",11
53,53,"","",12
54,54,"","",13
55,55,"","",14
56,56,"","",15
57,57,"","",16
58,58,"","",17
59,59,"","",18
60,60,"","",19
61,61,"","",20
62,62,"","",21
63,63,"","",22
64,64,"","",23
65,65,"","",24
66,66,"","",25
67,67,"","",26
68,68,"","",27
69,69,"","",28
70,70,3,Partij van de Arbeid (P.v.d.A.),""
71,71,"","",1
72,72,"","",2
73,73,"","",3
74,74,"","",4
75,75,"","",5
76,76,"","",6
77,77,"","",7
78,78,"","",8
79,79,"","",9
80,80,"","",10
81,81,"","",11
82,82,"","",12
83,83,"","",13
84,84,"","",14
85,85,"","",15
86,86,4,CDA,""
87,87,"","",1
88,88,"","",2
89,89,"","",3
90,90,"","",4
91,91,"","",5
92,92,"","",6
93,93,"","",7
94,94,"","",8
95,95,"","",9
96,96,"","",10
97,97,"","",11
98,98,"","",12
99,99,"","",13
100,100,"","",14
101,101,"","",15
102,102,"","",16
103,103,"","",17
104,104,"","",18
105,105,"","",19
106,106,"","",20
107,107,"","",21
108,108,"","",22
109,109,"","",23
110,110,"","",24
111,111,"","",25
112,112,"","",26
113,113,"","",27
114,114,"","",28
115,115,"","",29
116,116,"","",30
117,117,"","",31
118,118,"","",32
119,119,"","",33
120,120,"","",34
121,121,"","",35
122,122,"","",36
123,123,"","",37
124,124,"","",38
125,125,"","",39
126,126,"","",40
127,127,"","",41
128,128,"","",42
129,129,"","",43
130,130,"","",44
131,131,"","",45
132,132,"","",46
133,133,"","",47
134,134,"","",48
135,135,"","",49
136,136,"","",50
137,137,5,Water Natuurlijk,""
138,138,"","",1
139,139,"","",2
140,140,"","",3
141,141,"","",4
142,142,"","",5
143,143,"","",6
144,144,"","",7
145,145,"","",8
146,146,"","",9
147,147,"","",10
148,148,"","",11
149,149,"","",12
150,150,"","",13
151,151,"","",14
152,152,"","",15
153,153,"","",16
154,154,"","",17
155,155,"","",18
156,156,"","",19
157,157,"","",20
158,158,"","",21
159,159,"","",22
160,160,"","",23
161,161,"","",24
162,162,"","",25
163,163,"","",26
164,164,"","",27
165,165,"","",28
166,166,"","",29
167,167,"","",30
168,168,"","",31
169,169,"","",32
170,170,"","",33
171,171,"","",34
172,172,"","",35
173,173,6,Partij voor de Dieren,""
174,174,"","",1
175,175,"","",2
176,176,"","",3
177,177,"","",4
178,178,"","",5
179,179,"","",6
180,180,"","",7
181,181,7,50PLUS,""
182,182,"","",1
183,183,"","",2
184,184,"","",3
185,185,"","",4
186,186,"","",5
187,187,"","",6
188,188,8,ChristenUnie-SGP,""
189,189,"","",1
190,190,"","",2
191,191,"","",3
192,192,"","",4
193,193,"","",5
194,194,"","",6
195,195,"","",7
196,196,"","",8
197,197,"","",9
198,198,"","",10
199,199,"","",11
200,200,"","",12
201,201,"","",13
202,202,"","",14
203,203,"","",15
204,204,"","",16
205,205,"","",17
206,206,"","",18
207,207,"","",19
208,208,"","",20
209,209,"","",21
210,210,"","",22
211,211,"","",23
212,212,"","",24
213,213,"","",25
214,214,"","",26
215,215,"","",27
216,216,"","",28
217,217,9,Integer Liberaal,""
218,218,"","",1
219,219,"","",2
220,220,10,Partij Sociaal Cultureel Centrum (PSCC),""
221,221,"","",1
222,222,"","",2
223,223,"","",3
224,224,"","",4
225,225,"","",5
226,226,"","",6
227,227,"","",7
228,228,"","",8
229,229,"","",9
230,230,11,Blanco lijst Gerritsen,""
231,231,"","",1
232,232,12,Waterschapspartij PUUR.,""
233,233,"","",1
234,234,"","",2
235,235,"","",3
236,236,"","",4
237,237,"","",5
238,238,"","",6
239,239,"","",7
240,240,"","",8
241,241,"","",9
242,242,"","",10
243,243,"","",11
244,244,"","",12
245,245,"","",13
246,246,"","",14
247,247,"","",15
