﻿_id,ogc_fid,musea in friesland,2017;;;;;;
1,1,;;;;;;,
2,2,;;;;;;,
3,3,ID;Museum;Straat;Postcode;Plaats;Gemeente;,
4,4,80092;De Kruidhof en IJstijdenmuseum;Schoolstraat 29c;9285 NE;Buitenpost;Achtkarspelen;,
5,5,80128;Openluchtmuseum / Themapark de Spitkeet ÿ;De Dunen 3;9281 KT ;Harkema;Achtkarspelen;,
6,6,80090;Museumboerderij Ot en Sien;Jan Binneslaan 84;9231 CC;Surhuisterveen;Achtkarspelen;,
7,7,80006;Landbouw- en Juttersmuseum Swartwoude ÿ;Hoofdweg 1;9164 KL ÿ;Buren (Ameland);Ameland;,
8,8,80025;Maritiem Centrum Abraham Fock;Oranjeweg 18;9161 CC ÿ;Hollum (Ameland);Ameland;,
9,9,80041;Cultuurhistorisch Museum Sorgdrager ÿ;Herenweg 1;9161 ZM ÿ;Hollum (Ameland);Ameland;,
10,10,80042;Natuurcentrum Ameland ÿ;Strandweg 38;9163 GN;Nes (Ameland);Ameland;,
11,11,80093;De S–kerei;Trekwei 8a;9104 GK;Damwƒld;Dantumadeel;,
12,12,80009;Natuurmuseum Bruinenberg (vh Natuurmuseum Dokkum);De Sanjes 6;9296 HA;De Westereen;Dantumadeel;,
13,13,80123;De Schierstins;Hoofdstraat 1;9269 SW;Feanwƒlden;Dantumadeel;,
14,14,80027;Museum Joure ÿ;Geelgietersstraat 1-11;8501CA ÿ;Joure;De Fryske Marren;,
15,15,80036;Museum Lemmer;Nieuwburen 1;8531 EE ÿ;Lemmer;De Fryske Marren;,
16,16,80130;Woudagemaal;Gemaalweg 1a;8531 PS;Lemmer;De Fryske Marren;,
17,17,80045;Bezoekerscentrum Mar en Klif ÿ;De Brink 4;8567 ZN ÿ;Oudemirdum;De Fryske Marren;,
18,18,80002;Molenmuseum ?de Eendracht?;Mounebuorren 18;9133 MB;Anjum;Dongeradeel;,
19,19,80008;Museum het Admiraliteitshuis ÿ;Diepswal 27;9101 LA ÿ;Dokkum;Dongeradeel;,
20,20,80040;Museum It Fiskersh£ske ÿ;Fiskerspaad 4-8a ÿ;9142 VN ÿ;Moddergat;Dongeradeel;,
21,21,80082;OerKa Irene Verbeek museum ÿ;De Buorren 8;9155 AN;Raard;Dongeradeel;,
22,22,80004;Museum Ruurd Wiersma H–s ÿ;Ruurd Wiersmapaad;9111 HB ÿ;Burdaard;Ferwerderadiel;,
23,23,80022;Bezoekerscentrum Terp Hegebeintum;Pypkedyk 4;9173 GC;Hegebeintum;Ferwerderadiel;,
24,24,80098;Kerkmuseum Janum ;Kerkstraat 4;9107 GH;Janum;Ferwerderadiel;,
25,25,80019;Gemeentemuseum het Hannemahuis ÿ;Voorstraat 56;8861 BM ÿ;Harlingen;Harlingen;,
26,26,80001;Museum Aldheidskeamer Uldrik Bottema ÿ;Waechstege 1 ÿ;8495 JD ÿ;Aldeboarn;Heerenveen;,
27,27,80021;Museum Heerenveen;Minckelersstraat 11;8442 CE;Heerenveen;Heerenveen;,
28,28,80077;Museum Belv‚dŠre;Oranje Nassaulaan 12;8448 MT ;Oranjewoud;Heerenveen;,
29,29,80053;Fogelsangh State;Kleasterwei 1;9297 WR ;Feankleaster;Kollumerland;,
30,30,80054;Landbouwmuseum De Brink;Kleasterwei 2;9297 WR ;Feankleaster;Kollumerland;,
31,31,80029;Kollumer Museum Mr.Andreae;Eyso de Wendtstraat 9-11;9291 EX ÿ;Kollum;Kollumerland;,
32,32,80071;Uniastate Bears;Tsjerkepaad 3;9025 BM ÿ;Bears;Leeuwarden;,
33,33,80017;Museum Hert fan Fryslƒn;Stationsweg 1;9001 ED;Grou;Leeuwarden;,
34,34,80018;Mineralogisch Museum;Leechlƒn 22;9001 ZH;Grou;Leeuwarden;,
35,35,80026;Dekema State;Dekemawei 5;9057 LC;Jelsum;Leeuwarden;,
36,36,80031;Fries Museum / Verzetsmuseum;Wilhelminaplein 92;8911 BS;Leeuwarden;Leeuwarden;,
37,37,80032;Keramiekmuseum Princessehof ÿ;Grote Kerkstraat 11;8911 DZ ÿ;Leeuwarden;Leeuwarden;,
38,38,80033;Natuurmuseum Fryslƒn ÿ;Schoenmakersperk 2;8911 EM ÿ;Leeuwarden;Leeuwarden;,
39,39,80035;Museum de Grutterswinkel;Nieuwesteeg 5;8911 DT ÿ;Leeuwarden;Leeuwarden;,
40,40,80079;Tresoar ÿ;Boterhoek 1;8911DH ÿ;Leeuwarden;Leeuwarden;,
