﻿_id,ogc_fid,nummer,naam locatie,adres,postcode,mobiel stembureau,stadsdeel,wijk,buurt,rolstoel toegankelijkheid,counter,aangepaste openingstijden,toevoeging,wkb_geometry
1,1,138,HV & CV Quick,DE SAVORNIN LOHMANLAAN 215,2566 BZ,Nee,Loosduinen,Bohemen en Meer en Bos,Bosjes van Pex,"ja, er is een oprit nodig",1,,,0101000020E6100000CA03D0A9DDF810402459B72541094A40
2,2,101,Duinhage Florence,DE SAVORNIN LOHMANLAAN 202,2566 AW,Nee,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,ja,2,,,0101000020E61000003F3FE45A21F81040E919BDC1F0084A40
3,3,102,Dalton Den Haag,ARONSKELKWEG 1,2555 GA,Nee,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,"ja, er is een oprit nodig",3,,,0101000020E6100000E4A5F7A2B8F51040545EAD46B6084A40
4,4,103,Inspecteur S. de Vriesschool,HELIOTROOPLAAN 35,2555 MA,Nee,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,"ja, er is een oprit nodig",4,,,0101000020E61000003B4CC71954E810408FE688F887084A40
5,5,139,Scoutinggroep Ferguson,MUURBLOEMWEG 41,2555 NB,Nee,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,"ja, er is een oprit nodig",5,,,0101000020E610000024CFE9C17AEF1040154A2E187F084A40
6,6,141,Honk- en softbalclub Storks,SCHAPENATJESDUIN 9,2554 BW,Nee,Loosduinen,Kijkduin en Ockenburgh,Ockenburgh,ja,6,,,0101000020E61000009BDEB361D5E11040655A82E016084A40
7,7,104,Haags Centrum voor Onderwijsbegeleiding,ZANDVOORTSELAAN 146,2554 EM,Nee,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,"ja, er is een oprit nodig",7,,,0101000020E610000074B19EE0FFE51040C81A19D7C4084A40
8,8,107,Parnassia,MONSTERSEWEG 75,2553 RH,Nee,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,ja,8,,,0101000020E61000004851A7C0A9D61040DA7B343EB3054A40
9,9,142,SV Loosduinen,MADESTEINWEG 17,2553 EC,Nee,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,ja,9,,,0101000020E61000006741D7A7E4E410408500ED0216064A40
10,10,148,Stichting de Madelief,BOOMAWEG 100,2553 ED,Nee,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,,10,,,0101000020E61000006E16994345E610401C189D8DAC044A40
11,11,110,HFCC Racing,DE WERF 64,2544 EK,Nee,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,nee,11,,,0101000020E6100000F98D30BEC8F71040BC17EB5D74054A40
12,12,111,Parnassiagroep/Reakt,PLATINAWEG 20,2544 EZ,Nee,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,ja,12,,,0101000020E6100000968E438A6B04114058E3D78C86064A40
13,13,287,SBS ('s-Gravenhaagsche Bridgeschool),KERKETUINENWEG 45,2544 CV,Nee,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,"ja, er is een oprit nodig",13,,,0101000020E6100000C52CBFC113051140E9A3354A63064A40
14,14,850,Stemtram (lijn 9),MEPPELWEG 1391,2544 CX,Ja,Loosduinen,Loosduinen,Kerketuinen en Zichtenburg,ja,14,09.00 - 17.00,,0101000020E6100000588C289832FF10401D1D96D07D054A40
15,15,112,Koos Meindertsschool,C.A. VAN BEVERENSTRAAT 40,2552 HW,Nee,Loosduinen,Loosduinen,Houtwijk,"ja, er is een oprit nodig",15,,ingang gymlokaal,0101000020E6100000A0D31735A4FA10400F400CEB64064A40
16,16,113,Koos Meindertsschool,C.A. VAN BEVERENSTRAAT 40,2552 HW,Nee,Loosduinen,Loosduinen,Houtwijk,"ja, er is een oprit nodig",16,,ingang gymlokaal,0101000020E6100000A0D31735A4FA10400F400CEB64064A40
17,17,114,WZH Nieuw Berkendael,BURGEMEESTER WALDECKSTRAAT 80,2552 TX,Nee,Loosduinen,Loosduinen,Houtwijk,ja,17,,,0101000020E6100000FB9567C917FC1040D06B7496EE064A40
18,18,117,Florence Woonzorgcentrum Houthaghe,TOON DUPUISSTRAAT 10,2552 SB,Nee,Loosduinen,Loosduinen,Houtwijk,ja,18,,,0101000020E6100000829676B6BC0111403F1AD78A19074A40
19,19,118,Verpleeghuis Houtwijk,ARCHITECT DUIKERSTRAAT 19,2552 ZV,Nee,Loosduinen,Loosduinen,Houtwijk,ja,19,,,0101000020E6100000FAEB75D127071140B912F4AD0C074A40
20,20,132,Centrum Bokkefort,DR. H.E. VAN GELDERLAAN 260,2552 KW,Nee,Loosduinen,Loosduinen,Houtwijk,"ja, er is een oprit nodig",20,,"-262, ingang achterzijde gebouw",0101000020E6100000BC6AEF21D20011400A5D98B4E1064A40
21,21,106,WoonZorgPark Loosduinen,WILLEM III STRAAT 36,2552 BR,Nee,Loosduinen,Loosduinen,Kom Loosduinen,ja,21,,,0101000020E61000004872BF1B40F0104030BC72FB95064A40
22,22,136,Wijkcentrum Het Eiland,MELODIESTRAAT 6,2553 VK,Nee,Loosduinen,Loosduinen,Kom Loosduinen,"ja, er is een oprit nodig",22,,,0101000020E610000058B94E666EEB10404D840B0505074A40
23,23,140,Hofstad Lyceum,COLIJNPLEIN 9,2555 HA,Nee,Loosduinen,Waldeck,Rosenburg,"ja, er is een oprit nodig",23,,,0101000020E61000006631FEAC23FC1040041058E86C084A40
