﻿_id,id,automaat,straatcode,straatnaam,plaatsaanduiding,plaatsomschrijving,vergunning,p1_p2,max_parkeerduur,sim_code,gsm_code,begindatum,vermogen,x,y,geint_verlichting,wkb_geometry
1,0,48092,530,AMMUNITIEHAVEN,,METERPLAATS,19,VOET,2,T,1500,08-10-1992,75,"81991,391","454955,202",J,01010000E0407100004C3789417604F4408716D9CEACC41B4100000000000000000000000000000000
2,1,48100,12620,NWE HAVEN,,METERPLAATS,33,VOET,2,T,1501,08-10-1992,75,"81931,329","454786,085",J,01010000E04071000006819543B500F440713D0A5708C21B4100000000000000000000000000000000
3,2,48067,17000,SPUI,,METERPLAATS,41,VOET,2,T,1502,08-10-1992,75,"81789,151","454673,749",J,01010000E040710000DBF97E6AD2F7F34023DBF9FE46C01B4100000000000000000000000000000000
4,3,48108,18280,UILEBOMEN,,METERPLAATS,42,VOET,2,V,1503,08-10-1992,75,"82024,091","454769,788",J,01010000E0407100007F6ABC748106F440D578E926C7C11B4100000000000000000000000000000000
5,4,,2420,BROUWERSGRACHT,T.O,METERPLAATS,56,VOET,2,,1505,08-10-1992,,"80865,481","454425,41",,01010000E040710000560E2DB217BEF3403D0AD7A365BC1B4100000000000000000000000000000000
6,5,48110,2420,BROUWERSGRACHT,,METERPLAATS,57,VOET,2,T,1505,08-10-1992,75,"80824,365","454476,249",J,01010000E040710000713D0AD785BBF34023DBF9FE30BD1B4100000000000000000000000000000000
7,6,45354,570,AMSTERDAMSE VEERKADE,T/O,METERPLAATS,59,VOET,15,T,2289,01-05-2023,75,"81596,001","454662,418",J,01010000E04071000075931804C0EBF340273108AC19C01B4100000000000000000000000000000000
8,7,,1970,BOEKHORSTSTR,,METERPLAATS,61,VOET,2,,1508,08-10-1992,,"81083,071","454575,518",,01010000E04071000060E5D022B1CBF3408D976E12BEBE1B4100000000000000000000000000000000
9,8,45355,1970,BOEKHORSTSTR,,METERPLAATS,62,VOET,2,T,1508,08-10-1992,75,"81151,09","454474,88",J,01010000E0407100000AD7A370F1CFF34052B81E852BBD1B4100000000000000000000000000000000
10,9,,1970,BOEKHORSTSTR,,METERPLAATS,63,VOET,2,,1508,08-10-1992,,"81215,519","454347,895",,01010000E040710000AAF1D24DF8D3F34048E17A942FBB1B4100000000000000000000000000000000
11,10,48093,1700,BIERKADE,,METERPLAATS,64,VOET,15,T,2289,01-05-2023,75,"81702,78","454563,144",J,01010000E040710000AE47E17A6CF2F3406ABC74938CBE1B4100000000000000000000000000000000
12,11,48095,4440,DUNNE BIERKADE,,METERPLAATS,74,VOET,15,T,2289,01-05-2023,75,"81558,563","454460,504",J,01010000E040710000BA490C0269E9F34075931804F2BC1B4100000000000000000000000000000000
13,12,,5570,GED BURGWAL,,METERPLAATS,135,VOET,2,,1512,08-10-1992,,"81282,932","454658,041",,01010000E040710000FED478E92ED8F3406DE7FB2908C01B4100000000000000000000000000000000
14,13,45360,13900,PAVILJOENSGRACHT,,METERPLAATS,136,VOET,15,T,2289,01-05-2023,75,"81424,217","454413,388",J,01010000E040710000F4FDD47803E1F3403BDF4F8D35BC1B4100000000000000000000000000000000
15,14,45359,13900,PAVILJOENSGRACHT,,METERPLAATS,138,VOET,15,T,2289,01-05-2023,75,"81336,234","454515,101",J,01010000E040710000B4C876BE83DBF340448B6C67CCBD1B4100000000000000000000000000000000
16,15,45358,13900,PAVILJOENSGRACHT,,METERPLAATS,144,VOET,15,T,2289,01-05-2023,75,"81261,587","454553,554",J,01010000E040710000AC1C5A64D9D6F340A8C64B3766BE1B4100000000000000000000000000000000
17,16,45381,19270,WAGENSTR,,METERPLAATS,148,VOET,2,T,1515,08-10-1992,75,"81424,493","454643,683",J,01010000E040710000CFF753E307E1F3401D5A64BBCEBF1B4100000000000000000000000000000000
18,17,48068,19270,WAGENSTR,,METERPLAATS,150,VOET,2,T,1515,08-10-1992,75,"81551,677","454534,001",J,01010000E040710000B6F3FDD4FAE8F340DD24060118BE1B4100000000000000000000000000000000
19,18,48417,20720,ZUIDWAL,,METERPLAATS,159,VOET,15,K,2289,01-05-2023,75,"81309,862","454334,08",J,01010000E0407100001283C0CADDD9F3401F85EB51F8BA1B4100000000000000000000000000000000
20,19,45382,20720,ZUIDWAL,,METERPLAATS,160,VOET,2,T,1516,27-09-1993,75,"81154,786","454244,73",J,01010000E0407100006ABC74932CD0F340B81E85EB92B91B4100000000000000000000000000000000
21,20,48111,20720,ZUIDWAL,,METERPLAATS,161,VOET,2,T,1516,27-09-1993,75,"80923,549","454325,819",J,01010000E0407100005839B4C8B8C1F3409EEFA746D7BA1B4100000000000000000000000000000000
22,21,,18000,TORENSTR,HTM,METERPLAATS,241,VOET,2,,1519,09-10-1992,,"80716,287","455067,803",,01010000E040710000DF4F8D97C4B4F340CBA145366FC61B4100000000000000000000000000000000
23,22,48087,18900,VLEERSTR,,METERPLAATS,251,VOET,2,T,1520,04-10-1993,75,"80699,156","454871,423",J,01010000E04071000023DBF97EB2B3F34079E926B15DC31B4100000000000000000000000000000000
24,23,48088,19610,WESTEINDE,,METERPLAATS,263,VOET,2,T,1521,09-10-1992,75,"80743,464","454798,114",J,01010000E04071000096438B6C77B6F3407F6ABC7438C21B4100000000000000000000000000000000
25,24,48089,19610,WESTEINDE,T.O,METERPLAATS,264,VOET,2,T,1521,09-10-1992,75,"80652,934","454751,49",J,01010000E040710000E7FBA9F1CEB0F3405C8FC2F57DC11B4100000000000000000000000000000000
