_id,ogc_fid,id,gebiedtype,omschr,website,soort,straatnaam,counter
1,1,344339,"Gazon, Doorgroei en Beplanting",Nabij Kraayensteinpad  (Vlindertuin),https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Madestein Recreatiegebied noordoost,12
2,2,344340,Begraafplaats,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ockenburghstraat,13
3,3,344341,Gazon en plantsoen,Speelweide en ligweide,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Ockenburgh,14
4,4,344342,"Speeltuin, Plantsoen en Gazon",Nabij perceel 102,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,King Olivereiland,15
5,5,344317,Speeltuin,Tussen Vinkenlaantje en het Sportveld,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,A. Kortekaasplantsoen,16
6,6,344324,Doorgroei en Plantsoen,Nabij Van der Goeslaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Pieter Biesiotpad,17
7,7,344325,Speeltuin en Speelweide,Aan Moeder Teresapad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Buurtpark t Kleine Hout,18
8,8,344326,Sport en Spel,Nabij Buslus,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Maurice Ravelweg,19
9,9,344327,Gazon,Ter hoogte perceel 45,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,King Olivereiland,20
10,10,344328,"Speeltuin, speelkooi en speelveld",,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Cantateplein,21
11,11,344329,Speeltuin en Plantsoen,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Mecklenburgplein,22
12,12,344374,Speeltuin,Achter Maurice Ravelweg,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Toscaninistraat,23
13,13,344375,Speeltuin,Nabij perceel 68,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Claude Debussystraat,24
14,14,344376,Speeltuin,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Hector Berliozplantsoen,25
15,15,344330,Speeltuin,Nabij Ru Parestraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Marius Godwaldtstraat,1
16,16,344331,Speelweide,Naast R.K. begraafplaats,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Kapelaan Meereboerweg,2
17,17,344332,Speeltuin,Tussen G.A.J. van Marrewijklaan en A. van der Tangstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,B. Thoenplantsoen,3
18,18,344334,Gazon en Plantsoen,Aan de A. Kortekaasstraat,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,A. Kortekaasplantsoen,4
19,19,344335,Gazon,Aan De Brinkpad,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Willem III straat,5
20,20,344337,Speelweide,Tussen Moeder Teresapad en Architect Berlagelaan,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Buurtpark t Kleine Hout,6
21,21,344338,Struweel,,https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,honden het hele jaar door los,Walnootstraat,7
22,22,344343,"Speeltuin, Speelweide en Plantsoen","Bij de molen Loosduinen ""De Korenaar""",https://www.denhaag.nl/nl/in-de-stad/natuur-en-milieu/regels-voor-het-uitlaten-van-honden-en-het-opruimen-van-hondenpoep.htm,verboden voor honden,Molenbrink,8
