_id,ogc_fid,id,guid,naam,opmerkingen,zone_naam,wabo,sgh,beheer_derden,type_ecologische_verbindingszo,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_omsc,counter
1,1,4632025,{451BFC81-4976-401A-844F-977D4DC90C8B},Schenkzone,"",Schenkzone,Ja,Ja,Nee,Ecologische verbindingszone,67,Kampen,7,Haagse Hout,25,Mariahoeve en Marlot,"",1
2,2,4632026,{1184DAF4-C54A-4907-8409-469CAE51CC3C},Zone Leidschenveen,"",Leidschenveenzone,Ja,Ja,Nee,Ecologische verbindingszone,117,De Rivieren,8,Leidschenveen-Ypenburg,43,Forepark,"",2
3,3,4632027,{41E71838-6ACB-4A7C-9EB0-244AB3E2468C},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,111,De Venen,8,Leidschenveen-Ypenburg,42,Ypenburg,"",3
4,4,4632028,{B7FAD278-99BD-471C-B6C9-CF23231D2E7E},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",4
5,5,4632029,{193BD811-8906-4319-84C5-8DE5DEBE7D56},Zone Ypenburg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",5
6,6,4632030,{9355E38C-495A-474A-865B-3F96A6985660},Zone Middelweg,"",Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,115,De Bras,8,Leidschenveen-Ypenburg,42,Ypenburg,"",6
7,7,4632009,{9F312B91-67D6-44F6-9676-E74F85DFDBF7},"Houtzone, deelgebied P",Tussen van Soutelandelaan en van Ouwenlaan,Houtzone,Ja,Ja,Nee,Ecologische verbindingszone,76,Duinzigt,7,Haagse Hout,4,Benoordenhout,"",10
8,8,4632010,{DE2C254E-F26F-4327-8E4D-9DDD795B3B1C},"Zone Ypenburg, gebied maatregel 21",Aalscholversingel,Ypenburgzone,Ja,Ja,Nee,Ecologische verbindingszone,112,Morgenweide,8,Leidschenveen-Ypenburg,42,Ypenburg,"",11
9,9,4632011,{F6C3A99A-170D-4AD7-938A-758261E134DA},"Laakzone, deelgebied N","Gras ecologisch beheren, deels ecologische oevers aanleggen",Laakzone,Ja,Ja,Nee,Ecologische verbindingszone,26,Noordpolderbuurt,6,Laak,38,Laakkwartier en Spoorwijk,"",12
10,10,4632012,{7E2C4BE2-D7BC-4F56-9B54-A3B1AFC5D62A},Zone Segboeklaan,"",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,52,Bomenbuurt,3,Segbroek,12,Bomen- en Bloemenbuurt,"",13
11,11,4632013,{7B72CB05-E6C0-461D-AA83-61723A99D4B1},"Haagse Beekzone, deelgebied J","Uitvoering restpunten 2015/2016deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016deels uitgevoerd, uitvoering resterende punten gepland voor 2015/2016",Haagse Beekzone,Ja,Ja,Nee,Ecologische verbindingszone,9,Vogelwijk,3,Segbroek,13,Vogelwijk,"",14
