﻿_id,ogc_fid,goothgtnap,nokhgtnap,goothgtrel,nokhgtrel,guid,pandid,bronmodel,bouwjaar,pandstatus,adressen,wijkcode,wijknaam,maaiveld,wkb_geometry
1,1,2.362,2.671,2.005,2.314,1541743556523_842547,,Hand_2019,,,,26,Bezuidenhout,0.357,0106000020407100000D00000001030000000100000005000000CBA145B60763F440A69BC42014CC1B41CBA145B60763F440A69BC42014CC1B41F6285C8F1463F440CDCCCC4C16CC1B41F6285C8F1463F440CDCCCC4C16CC1B41CBA145B60763F440A69BC42014CC1B4101030000000100000005000000CBA145B60763F440A69BC42014CC1B41355EBA491E63F4402FDD24060CCC1B41355EBA491E63F4402FDD24060CCC1B41CBA145B60763F440A69BC42014CC1B41CBA145B60763F440A69BC42014CC1B4101030000000100000005000000F6285C8F1463F440CDCCCC4C16CC1B41CBA145B60763F440A69BC42014CC1B41355EBA491E63F4402FDD24060CCC1B4160E5D0222B63F440560E2D320ECC1B41F6285C8F1463F440CDCCCC4C16CC1B4101030000000100000005000000F6285C8F1463F440CDCCCC4C16CC1B4160E5D0222B63F440560E2D320ECC1B41355EBA491E63F4402FDD24060CCC1B41CBA145B60763F440A69BC42014CC1B41F6285C8F1463F440CDCCCC4C16CC1B4101030000000100000005000000F6285C8F1463F440CDCCCC4C16CC1B41F6285C8F1463F440CDCCCC4C16CC1B4160E5D0222B63F440560E2D320ECC1B4160E5D0222B63F440560E2D320ECC1B41F6285C8F1463F440CDCCCC4C16CC1B410103000000010000000500000060E5D0222B63F440560E2D320ECC1B41355EBA491E63F4402FDD24060CCC1B41355EBA491E63F4402FDD24060CCC1B4160E5D0222B63F440560E2D320ECC1B4160E5D0222B63F440560E2D320ECC1B41010300000001000000050000002B8716D9FA62F4407F6ABCF411CC1B412B8716D9FA62F4407F6ABCF411CC1B41CBA145B60763F440A69BC42014CC1B41CBA145B60763F440A69BC42014CC1B412B8716D9FA62F4407F6ABCF411CC1B41010300000001000000050000000AD7A3701163F44008AC1CDA09CC1B412B8716D9FA62F4407F6ABCF411CC1B412B8716D9FA62F4407F6ABCF411CC1B410AD7A3701163F44008AC1CDA09CC1B410AD7A3701163F44008AC1CDA09CC1B4101030000000100000005000000CBA145B60763F440A69BC42014CC1B412B8716D9FA62F4407F6ABCF411CC1B410AD7A3701163F44008AC1CDA09CC1B41355EBA491E63F4402FDD24060CCC1B41CBA145B60763F440A69BC42014CC1B4101030000000100000004000000CBA145B60763F440A69BC42014CC1B410AD7A3701163F44008AC1CDA09CC1B412B8716D9FA62F4407F6ABCF411CC1B41CBA145B60763F440A69BC42014CC1B4101030000000100000005000000355EBA491E63F4402FDD24060CCC1B41355EBA491E63F4402FDD24060CCC1B41CBA145B60763F440A69BC42014CC1B41CBA145B60763F440A69BC42014CC1B41355EBA491E63F4402FDD24060CCC1B4101030000000100000004000000355EBA491E63F4402FDD24060CCC1B410AD7A3701163F44008AC1CDA09CC1B41CBA145B60763F440A69BC42014CC1B41355EBA491E63F4402FDD24060CCC1B4101030000000100000005000000355EBA491E63F4402FDD24060CCC1B410AD7A3701163F44008AC1CDA09CC1B410AD7A3701163F44008AC1CDA09CC1B41355EBA491E63F4402FDD24060CCC1B41355EBA491E63F4402FDD24060CCC1B41
2,2,2.549,2.549,2.27,2.27,1541743556523_840001,,Hand_2019,,,,26,Bezuidenhout,0.279,010600002040710000060000000103000000010000000500000085EB51B8E869F4402FDD2486ACCF1B4185EB51B8E869F4402FDD2486ACCF1B416F1283C0EC69F44010583934B6CF1B416F1283C0EC69F44010583934B6CF1B4185EB51B8E869F4402FDD2486ACCF1B41010300000001000000050000009CC420B0FA69F440F853E3A5ABCF1B4185EB51B8E869F4402FDD2486ACCF1B4185EB51B8E869F4402FDD2486ACCF1B419CC420B0FA69F440F853E3A5ABCF1B419CC420B0FA69F440F853E3A5ABCF1B41010300000001000000050000006F1283C0EC69F44010583934B6CF1B4185EB51B8E869F4402FDD2486ACCF1B419CC420B0FA69F440F853E3A5ABCF1B4185EB51B8FE69F440D9CEF753B5CF1B416F1283C0EC69F44010583934B6CF1B41010300000001000000050000009CC420B0FA69F440F853E3A5ABCF1B4185EB51B8E869F4402FDD2486ACCF1B416F1283C0EC69F44010583934B6CF1B4185EB51B8FE69F440D9CEF753B5CF1B419CC420B0FA69F440F853E3A5ABCF1B41010300000001000000050000006F1283C0EC69F44010583934B6CF1B416F1283C0EC69F44010583934B6CF1B4185EB51B8FE69F440D9CEF753B5CF1B4185EB51B8FE69F440D9CEF753B5CF1B416F1283C0EC69F44010583934B6CF1B410103000000010000000500000085EB51B8FE69F440D9CEF753B5CF1B419CC420B0FA69F440F853E3A5ABCF1B419CC420B0FA69F440F853E3A5ABCF1B4185EB51B8FE69F440D9CEF753B5CF1B4185EB51B8FE69F440D9CEF753B5CF1B41
3,3,2.039,2.039,1.661,1.661,1541743556523_814237,,Hand_2019,,,,26,Bezuidenhout,0.378,01060000204071000006000000010300000001000000050000005C8FC2F5A25EF440CBA145B64ED21B415C8FC2F5A25EF440CBA145B64ED21B4146B6F3FDA65EF4401D5A643B58D21B4146B6F3FDA65EF4401D5A643B58D21B415C8FC2F5A25EF440CBA145B64ED21B410103000000010000000500000000000000CC5EF440F853E3254DD21B415C8FC2F5A25EF440CBA145B64ED21B415C8FC2F5A25EF440CBA145B64ED21B4100000000CC5EF440F853E3254DD21B4100000000CC5EF440F853E3254DD21B410103000000010000000500000046B6F3FDA65EF4401D5A643B58D21B415C8FC2F5A25EF440CBA145B64ED21B4100000000CC5EF440F853E3254DD21B41E9263108D05EF4404A0C02AB56D21B4146B6F3FDA65EF4401D5A643B58D21B410103000000010000000500000000000000CC5EF440F853E3254DD21B415C8FC2F5A25EF440CBA145B64ED21B4146B6F3FDA65EF4401D5A643B58D21B41E9263108D05EF4404A0C02AB56D21B4100000000CC5EF440F853E3254DD21B410103000000010000000500000046B6F3FDA65EF4401D5A643B58D21B4146B6F3FDA65EF4401D5A643B58D21B41E9263108D05EF4404A0C02AB56D21B41E9263108D05EF4404A0C02AB56D21B4146B6F3FDA65EF4401D5A643B58D21B4101030000000100000005000000E9263108D05EF4404A0C02AB56D21B4100000000CC5EF440F853E3254DD21B4100000000CC5EF440F853E3254DD21B41E9263108D05EF4404A0C02AB56D21B41E9263108D05EF4404A0C02AB56D21B41
4,4,1.988,3.131,1.709,2.852,1541743556523_840239,,Hand_2019,,,,26,Bezuidenhout,0.279,0106000020407100000E00000001030000000100000005000000713D0AD77771F440C976BE9F50CF1B41713D0AD77771F440C976BE9F50CF1B414A0C022B7B71F440DF4F8D9756CF1B414A0C022B7B71F440DF4F8D9756CF1B41713D0AD77771F440C976BE9F50CF1B410103000000010000000500000021B072689D71F440D34D62104FCF1B41713D0AD77771F440C976BE9F50CF1B41713D0AD77771F440C976BE9F50CF1B4121B072689D71F440D34D62104FCF1B4121B072689D71F440D34D62104FCF1B41010300000001000000050000004A0C022B7B71F440DF4F8D9756CF1B41713D0AD77771F440C976BE9F50CF1B4121B072689D71F440D34D62104FCF1B416F1283C0A071F440E926310855CF1B414A0C022B7B71F440DF4F8D9756CF1B41010300000001000000040000004A0C022B7B71F440DF4F8D9756CF1B416F1283C0A071F440E926310855CF1B41713D0AD77771F440C976BE9F50CF1B414A0C022B7B71F440DF4F8D9756CF1B41010300000001000000040000006F1283C0A071F440E926310855CF1B4121B072689D71F440D34D62104FCF1B41713D0AD77771F440C976BE9F50CF1B416F1283C0A071F440E926310855CF1B41010300000001000000050000006F1283C0A071F440E926310855CF1B416F1283C0A071F440E926310855CF1B414A0C022B7B71F440DF4F8D9756CF1B414A0C022B7B71F440DF4F8D9756CF1B416F1283C0A071F440E926310855CF1B41010300000001000000050000006F1283C0A071F440E926310855CF1B4121B072689D71F440D34D62104FCF1B4121B072689D71F440D34D62104FCF1B416F1283C0A071F440E926310855CF1B416F1283C0A071F440E926310855CF1B41010300000001000000050000004A0C022B7B71F440DF4F8D9756CF1B414A0C022B7B71F440DF4F8D9756CF1B41986E12837E71F440F6285C8F5CCF1B41986E12837E71F440F6285C8F5CCF1B414A0C022B7B71F440DF4F8D9756CF1B41010300000001000000050000004A0C022B7B71F440DF4F8D9756CF1B416F1283C0A071F440E926310855CF1B416F1283C0A071F440E926310855CF1B414A0C022B7B71F440DF4F8D9756CF1B414A0C022B7B71F440DF4F8D9756CF1B4101030000000100000005000000986E12837E71F440F6285C8F5CCF1B414A0C022B7B71F440DF4F8D9756CF1B416F1283C0A071F440E926310855CF1B4148E17A14A471F440000000005BCF1B41986E12837E71F440F6285C8F5CCF1B410103000000010000000400000048E17A14A471F440000000005BCF1B416F1283C0A071F440E926310855CF1B414A0C022B7B71F440DF4F8D9756CF1B4148E17A14A471F440000000005BCF1B4101030000000100000004000000986E12837E71F440F6285C8F5CCF1B4148E17A14A471F440000000005BCF1B414A0C022B7B71F440DF4F8D9756CF1B41986E12837E71F440F6285C8F5CCF1B4101030000000100000005000000986E12837E71F440F6285C8F5CCF1B41986E12837E71F440F6285C8F5CCF1B4148E17A14A471F440000000005BCF1B4148E17A14A471F440000000005BCF1B41986E12837E71F440F6285C8F5CCF1B410103000000010000000500000048E17A14A471F440000000005BCF1B416F1283C0A071F440E926310855CF1B416F1283C0A071F440E926310855CF1B4148E17A14A471F440000000005BCF1B4148E17A14A471F440000000005BCF1B41
5,5,3.075,3.075,2.718,2.718,1541743556523_842563,,Hand_2019,,,,26,Bezuidenhout,0.357,0106000020407100000600000001030000000100000005000000FED478E91462F4408195430BDDCB1B41FED478E91462F4408195430BDDCB1B414E6210586762F440F0A7C6CBEACB1B414E6210586762F440F0A7C6CBEACB1B41FED478E91462F4408195430BDDCB1B4101030000000100000005000000E17A14AE3B62F440EE7C3FB5CFCB1B41FED478E91462F4408195430BDDCB1B41FED478E91462F4408195430BDDCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B41010300000001000000050000004E6210586762F440F0A7C6CBEACB1B41FED478E91462F4408195430BDDCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B413108AC1C8E62F4405C8FC275DDCB1B414E6210586762F440F0A7C6CBEACB1B4101030000000100000005000000E17A14AE3B62F440EE7C3FB5CFCB1B41FED478E91462F4408195430BDDCB1B414E6210586762F440F0A7C6CBEACB1B413108AC1C8E62F4405C8FC275DDCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B41010300000001000000050000004E6210586762F440F0A7C6CBEACB1B414E6210586762F440F0A7C6CBEACB1B413108AC1C8E62F4405C8FC275DDCB1B413108AC1C8E62F4405C8FC275DDCB1B414E6210586762F440F0A7C6CBEACB1B41010300000001000000050000003108AC1C8E62F4405C8FC275DDCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B41E17A14AE3B62F440EE7C3FB5CFCB1B413108AC1C8E62F4405C8FC275DDCB1B413108AC1C8E62F4405C8FC275DDCB1B41
6,6,2.929,3.786,2.7289999999999996,3.586,3689563678054353053_3680,,2010,,,,26,Bezuidenhout,0.2,0106000020407100000900000001030000000100000005000000E7FBA9F1243EF440A01A2FDD9AD01B41E7FBA9F1243EF440A01A2FDD9AD01B4196438B6C4B3EF4408B6CE7FBA0D01B4196438B6C4B3EF4408B6CE7FBA0D01B41E7FBA9F1243EF440A01A2FDD9AD01B4101030000000100000005000000B81E85EB353EF440D578E92694D01B41E7FBA9F1243EF440A01A2FDD9AD01B41E7FBA9F1243EF440A01A2FDD9AD01B41B81E85EB353EF440D578E92694D01B41B81E85EB353EF440D578E92694D01B410103000000010000000600000096438B6C4B3EF4408B6CE7FBA0D01B41E7FBA9F1243EF440A01A2FDD9AD01B41B81E85EB353EF440D578E92694D01B419EEFA7C6593EF440D122DBF985D01B41FED478E9803EF4408D976E128CD01B4196438B6C4B3EF4408B6CE7FBA0D01B410103000000010000000400000096438B6C4B3EF4408B6CE7FBA0D01B41B81E85EB353EF440D578E92694D01B41E7FBA9F1243EF440A01A2FDD9AD01B4196438B6C4B3EF4408B6CE7FBA0D01B410103000000010000000500000096438B6C4B3EF4408B6CE7FBA0D01B4196438B6C4B3EF4408B6CE7FBA0D01B41FED478E9803EF4408D976E128CD01B41FED478E9803EF4408D976E128CD01B4196438B6C4B3EF4408B6CE7FBA0D01B410103000000010000000400000096438B6C4B3EF4408B6CE7FBA0D01B41FED478E9803EF4408D976E128CD01B41B81E85EB353EF440D578E92694D01B4196438B6C4B3EF4408B6CE7FBA0D01B41010300000001000000050000009EEFA7C6593EF440D122DBF985D01B41B81E85EB353EF440D578E92694D01B41B81E85EB353EF440D578E92694D01B419EEFA7C6593EF440D122DBF985D01B419EEFA7C6593EF440D122DBF985D01B4101030000000100000004000000FED478E9803EF4408D976E128CD01B419EEFA7C6593EF440D122DBF985D01B41B81E85EB353EF440D578E92694D01B41FED478E9803EF4408D976E128CD01B4101030000000100000005000000FED478E9803EF4408D976E128CD01B419EEFA7C6593EF440D122DBF985D01B419EEFA7C6593EF440D122DBF985D01B41FED478E9803EF4408D976E128CD01B41FED478E9803EF4408D976E128CD01B41
7,7,2.613,2.938,2.613,2.938,1541743556523_634438,,Hand_2019,,,,26,Bezuidenhout,0,0106000020407100000E0000000103000000010000000500000023DBF97EB048F4401283C0CA60D71B4123DBF97EB048F4401283C0CA60D71B41894160E5BE48F44083C0CA2163D71B41894160E5BE48F44083C0CA2163D71B4123DBF97EB048F4401283C0CA60D71B410103000000010000000500000023DBF97EB048F4401283C0CA60D71B41B81E85EBCD48F440560E2D3256D71B41B81E85EBCD48F440560E2D3256D71B4123DBF97EB048F4401283C0CA60D71B4123DBF97EB048F4401283C0CA60D71B4101030000000100000005000000894160E5BE48F44083C0CA2163D71B4123DBF97EB048F4401283C0CA60D71B41B81E85EBCD48F440560E2D3256D71B41AAF1D24DDC48F440A4703D8A58D71B41894160E5BE48F44083C0CA2163D71B4101030000000100000004000000894160E5BE48F44083C0CA2163D71B41B81E85EBCD48F440560E2D3256D71B4123DBF97EB048F4401283C0CA60D71B41894160E5BE48F44083C0CA2163D71B4101030000000100000005000000894160E5BE48F44083C0CA2163D71B41894160E5BE48F44083C0CA2163D71B41AAF1D24DDC48F440A4703D8A58D71B41AAF1D24DDC48F440A4703D8A58D71B41894160E5BE48F44083C0CA2163D71B4101030000000100000004000000AAF1D24DDC48F440A4703D8A58D71B41B81E85EBCD48F440560E2D3256D71B41894160E5BE48F44083C0CA2163D71B41AAF1D24DDC48F440A4703D8A58D71B4101030000000100000005000000AAF1D24DDC48F440A4703D8A58D71B41B81E85EBCD48F440560E2D3256D71B41B81E85EBCD48F440560E2D3256D71B41AAF1D24DDC48F440A4703D8A58D71B41AAF1D24DDC48F440A4703D8A58D71B41010300000001000000050000003108AC1CA248F440C520B0725ED71B413108AC1CA248F440C520B0725ED71B4123DBF97EB048F4401283C0CA60D71B4123DBF97EB048F4401283C0CA60D71B413108AC1CA248F440C520B0725ED71B4101030000000100000005000000C74B3789BF48F44008AC1CDA53D71B413108AC1CA248F440C520B0725ED71B413108AC1CA248F440C520B0725ED71B41C74B3789BF48F44008AC1CDA53D71B41C74B3789BF48F44008AC1CDA53D71B410103000000010000000500000023DBF97EB048F4401283C0CA60D71B413108AC1CA248F440C520B0725ED71B41C74B3789BF48F44008AC1CDA53D71B41B81E85EBCD48F440560E2D3256D71B4123DBF97EB048F4401283C0CA60D71B410103000000010000000400000023DBF97EB048F4401283C0CA60D71B41C74B3789BF48F44008AC1CDA53D71B413108AC1CA248F440C520B0725ED71B4123DBF97EB048F4401283C0CA60D71B4101030000000100000005000000B81E85EBCD48F440560E2D3256D71B41B81E85EBCD48F440560E2D3256D71B4123DBF97EB048F4401283C0CA60D71B4123DBF97EB048F4401283C0CA60D71B41B81E85EBCD48F440560E2D3256D71B4101030000000100000004000000B81E85EBCD48F440560E2D3256D71B41C74B3789BF48F44008AC1CDA53D71B4123DBF97EB048F4401283C0CA60D71B41B81E85EBCD48F440560E2D3256D71B4101030000000100000005000000B81E85EBCD48F440560E2D3256D71B41C74B3789BF48F44008AC1CDA53D71B41C74B3789BF48F44008AC1CDA53D71B41B81E85EBCD48F440560E2D3256D71B41B81E85EBCD48F440560E2D3256D71B41
8,8,2.327,2.327,1.927,1.927,1541743556523_844872,,Hand_2019,,,,26,Bezuidenhout,0.4,01060000204071000006000000010300000001000000050000001D5A643B8B5CF44023DBF97ED9CD1B411D5A643B8B5CF44023DBF97ED9CD1B417B14AE47AF5CF440CBA14536E0CD1B417B14AE47AF5CF440CBA14536E0CD1B411D5A643B8B5CF44023DBF97ED9CD1B4101030000000100000005000000A4703D0AA35CF4404A0C02ABD1CD1B411D5A643B8B5CF44023DBF97ED9CD1B411D5A643B8B5CF44023DBF97ED9CD1B41A4703D0AA35CF4404A0C02ABD1CD1B41A4703D0AA35CF4404A0C02ABD1CD1B41010300000001000000050000007B14AE47AF5CF440CBA14536E0CD1B411D5A643B8B5CF44023DBF97ED9CD1B41A4703D0AA35CF4404A0C02ABD1CD1B418D976E12C75CF440CFF75363D8CD1B417B14AE47AF5CF440CBA14536E0CD1B4101030000000100000005000000A4703D0AA35CF4404A0C02ABD1CD1B411D5A643B8B5CF44023DBF97ED9CD1B417B14AE47AF5CF440CBA14536E0CD1B418D976E12C75CF440CFF75363D8CD1B41A4703D0AA35CF4404A0C02ABD1CD1B41010300000001000000050000007B14AE47AF5CF440CBA14536E0CD1B417B14AE47AF5CF440CBA14536E0CD1B418D976E12C75CF440CFF75363D8CD1B418D976E12C75CF440CFF75363D8CD1B417B14AE47AF5CF440CBA14536E0CD1B41010300000001000000050000008D976E12C75CF440CFF75363D8CD1B41A4703D0AA35CF4404A0C02ABD1CD1B41A4703D0AA35CF4404A0C02ABD1CD1B418D976E12C75CF440CFF75363D8CD1B418D976E12C75CF440CFF75363D8CD1B41
9,9,2.98,2.98,2.523,2.523,1541743556523_840544,,Hand_2019,,,,26,Bezuidenhout,0.457,0106000020407100000600000001030000000100000005000000A245B6F39371F44096438BECE2D01B41A245B6F39371F44096438BECE2D01B41295C8FC2DF71F4409A999999EFD01B41295C8FC2DF71F4409A999999EFD01B41A245B6F39371F44096438BECE2D01B4101030000000100000005000000BC749318B271F4402B871659D8D01B41A245B6F39371F44096438BECE2D01B41A245B6F39371F44096438BECE2D01B41BC749318B271F4402B871659D8D01B41BC749318B271F4402B871659D8D01B4101030000000100000005000000295C8FC2DF71F4409A999999EFD01B41A245B6F39371F44096438BECE2D01B41BC749318B271F4402B871659D8D01B41B81E85EBFD71F4402FDD2406E5D01B41295C8FC2DF71F4409A999999EFD01B4101030000000100000005000000BC749318B271F4402B871659D8D01B41A245B6F39371F44096438BECE2D01B41295C8FC2DF71F4409A999999EFD01B41B81E85EBFD71F4402FDD2406E5D01B41BC749318B271F4402B871659D8D01B4101030000000100000005000000295C8FC2DF71F4409A999999EFD01B41295C8FC2DF71F4409A999999EFD01B41B81E85EBFD71F4402FDD2406E5D01B41B81E85EBFD71F4402FDD2406E5D01B41295C8FC2DF71F4409A999999EFD01B4101030000000100000005000000B81E85EBFD71F4402FDD2406E5D01B41BC749318B271F4402B871659D8D01B41BC749318B271F4402B871659D8D01B41B81E85EBFD71F4402FDD2406E5D01B41B81E85EBFD71F4402FDD2406E5D01B41
10,10,2.798,2.844,2.497,2.5429999999999997,1541743556523_844560,,Hand_2019,,,,26,Bezuidenhout,0.301,0106000020407100000E00000001030000000100000005000000EE7C3F35A859F44046B6F37D53CC1B41EE7C3F35A859F44046B6F37D53CC1B414260E5D08459F440666666E64CCC1B414260E5D08459F440666666E64CCC1B41EE7C3F35A859F44046B6F37D53CC1B41010300000001000000050000005A643BDF9359F440A69BC4A047CC1B414260E5D08459F440666666E64CCC1B414260E5D08459F440666666E64CCC1B415A643BDF9359F440A69BC4A047CC1B415A643BDF9359F440A69BC4A047CC1B4101030000000100000005000000EE7C3F35A859F44046B6F37D53CC1B414260E5D08459F440666666E64CCC1B415A643BDF9359F440A69BC4A047CC1B4191ED7C3FB759F4403F355E3A4ECC1B41EE7C3F35A859F44046B6F37D53CC1B4101030000000100000005000000EE7C3F35A859F44046B6F37D53CC1B41EE7C3F35A859F44046B6F37D53CC1B4191ED7C3FB759F4403F355E3A4ECC1B4191ED7C3FB759F4403F355E3A4ECC1B41EE7C3F35A859F44046B6F37D53CC1B4101030000000100000004000000EE7C3F35A859F44046B6F37D53CC1B4191ED7C3FB759F4403F355E3A4ECC1B414260E5D08459F440666666E64CCC1B41EE7C3F35A859F44046B6F37D53CC1B410103000000010000000400000091ED7C3FB759F4403F355E3A4ECC1B415A643BDF9359F440A69BC4A047CC1B414260E5D08459F440666666E64CCC1B4191ED7C3FB759F4403F355E3A4ECC1B410103000000010000000500000091ED7C3FB759F4403F355E3A4ECC1B415A643BDF9359F440A69BC4A047CC1B415A643BDF9359F440A69BC4A047CC1B4191ED7C3FB759F4403F355E3A4ECC1B4191ED7C3FB759F4403F355E3A4ECC1B41010300000001000000050000005EBA490C7659F4408D976E1252CC1B415EBA490C7659F4408D976E1252CC1B4196438B6C9959F4404A0C02AB58CC1B4196438B6C9959F4404A0C02AB58CC1B415EBA490C7659F4408D976E1252CC1B41010300000001000000050000004260E5D08459F440666666E64CCC1B415EBA490C7659F4408D976E1252CC1B415EBA490C7659F4408D976E1252CC1B414260E5D08459F440666666E64CCC1B414260E5D08459F440666666E64CCC1B410103000000010000000500000096438B6C9959F4404A0C02AB58CC1B415EBA490C7659F4408D976E1252CC1B414260E5D08459F440666666E64CCC1B41EE7C3F35A859F44046B6F37D53CC1B4196438B6C9959F4404A0C02AB58CC1B4101030000000100000004000000EE7C3F35A859F44046B6F37D53CC1B414260E5D08459F440666666E64CCC1B415EBA490C7659F4408D976E1252CC1B41EE7C3F35A859F44046B6F37D53CC1B410103000000010000000400000096438B6C9959F4404A0C02AB58CC1B41EE7C3F35A859F44046B6F37D53CC1B415EBA490C7659F4408D976E1252CC1B4196438B6C9959F4404A0C02AB58CC1B410103000000010000000500000096438B6C9959F4404A0C02AB58CC1B4196438B6C9959F4404A0C02AB58CC1B41EE7C3F35A859F44046B6F37D53CC1B41EE7C3F35A859F44046B6F37D53CC1B4196438B6C9959F4404A0C02AB58CC1B41010300000001000000050000004260E5D08459F440666666E64CCC1B41EE7C3F35A859F44046B6F37D53CC1B41EE7C3F35A859F44046B6F37D53CC1B414260E5D08459F440666666E64CCC1B414260E5D08459F440666666E64CCC1B41
