﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwer Ter Aa,WK190404,Polder Oukoop,WK19040401,0311010000000042,Bosdijk,2,"","",3626AS,Nieuwer Ter Aa,4.958503,52.189075,125684.64,466858.51,0101000000B87878CF81D51340E0BE0E9C33184A40
2,2,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Nieuwer Ter Aa,WK190404,Nieuwer Ter Aa,WK19040402,0311010000000261,Wilhelminastraat,2,"","",3626AL,Nieuwer Ter Aa,4.97899,52.191048,127086.78,467069.99,0101000000B471C45A7CEA1340ADFBC74274184A40
3,3,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000370,Drie Stammenweg,3,"","",3628BW,Kockengen,4.949075,52.148686,125012.8,462368.72,010100000007CE1951DACB1340C0AF912408134A40
4,4,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000515,Kerkweg,8,a,"",3628AN,Kockengen,4.950442,52.146971,125105.23,462177.33,0101000000B5FAEAAA40CD1340EF3A1BF2CF124A40
5,5,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000751,Nieuwstraat,8,"","",3628AC,Kockengen,4.94753,52.148457,124906.91,462343.93,010100000060EAE74D45CA13405FEE93A300134A40
6,6,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000756,Nieuwstraat,11,"","",3628AB,Kockengen,4.947444,52.148283,124900.9,462324.58,01010000006B2A8BC22ECA1340C1C6F5EFFA124A40
7,7,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000760,Nieuwstraat,16,a,18,3628AC,Kockengen,4.947118,52.148465,124878.72,462344.99,0101000000CCCF0D4DD9C91340E2CCAFE600134A40
8,8,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000761,Nieuwstraat,20,"","",3628AC,Kockengen,4.947008,52.14834,124871.09,462331.06,010100000094331477BCC9134025581CCEFC124A40
9,9,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Portengense Brug,WK19040506,0311010000000846,Portengen,47,"",bij,3628EC,Kockengen,4.958335,52.160164,125654.12,463641.96,0101000000DA722EC555D513408FFF024180144A40
10,10,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001113,Brugstraat,2,"","",3621AH,Breukelen,5.00384,52.171914,128774.77,464931.82,0101000000A4AA09A2EE031440BEDC274701164A40
11,11,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001114,Brugstraat,3,"","",3621AG,Breukelen,5.003987,52.172132,128784.97,464956.08,0101000000C66F0A2B150414402B4CDF6B08164A40
12,12,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001115,Brugstraat,4,"","",3621AH,Breukelen,5.003939,52.171955,128781.55,464936.42,01010000003DB7D095080414401CB1169F02164A40
13,13,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001116,Brugstraat,5,"","",3621AG,Breukelen,5.004077,52.172198,128791.1,464963.41,0101000000C5A9D6C22C041440E33785950A164A40
14,14,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001117,Brugstraat,6,"","",3621AH,Breukelen,5.004034,52.171984,128788.07,464939.63,0101000000CB49287D21041440B7B75B9203164A40
15,15,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001118,Brugstraat,9,"","",3621AG,Breukelen,5.004245,52.172229,128802.66,464966.76,0101000000A3AF20CD580414401E3691990B164A40
16,16,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001119,Brugstraat,11,"","",3621AG,Breukelen,5.004405,52.172232,128813.58,464967.02,01010000006AC18BBE820414408FA9BBB20B164A40
17,17,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001332,Brugstraat,17,"","",3621AG,Breukelen,5.00456,52.172275,128824.2,464971.74,0101000000A27A6B60AB0414408E75711B0D164A40
18,18,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Breukelen,WK190402,Corridor,WK19040208,0311010000001649,Broekdijk West,10,"","",3621LV,Breukelen,4.992852,52.16944,128021.61,464660.69,0101000000A112D731AEF813402F51BD35B0154A40
19,19,Stichtse Vecht,G1904,StichtseVecht-winkelfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000002032,Voorstraat,6,"","",3628AH,Kockengen,4.94825,52.147348,124955.46,462220.22,01010000005EBA490C02CB1340C5909C4CDC124A40
