﻿_id,ogc_fid,begindatum,einddatum,id,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,guid,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
1,1,20160706,"",1199235,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695082,{5CBB2D92-239A-453E-9885-359A9,348223,8869966,Gehandicaptenparkeerpl.,20962,MIDDENWEG,NABIJ PERC,348223
2,2,20200303,"",4119475,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{E5F4D7EB-BA56-4FB5-BD8B-33D5A,522581,8869967,Gehandicaptenparkeerpl.,21108,KIKKERBEETLAAN,NABIJ PERC,522581
3,3,20130830,"",1130868,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677680,{2CF57521-1A4A-4FA4-96FE-BB096,93152,8869968,Gehandicaptenparkeerpl.,21081,HELSINKIHOF,KOPENHA,93152
4,4,20130912,20160927,1131040,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{40B8322A-3097-4BC7-97CF-55849,90154,8869969,"","","","",""
5,5,20160927,"",1223049,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{5D798544-A4D1-441D-AA5D-60A41,370439,8869970,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
6,6,20160927,"",1223049,"",1,"",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,{5D798544-A4D1-441D-AA5D-60A41,370439,8869971,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
7,7,20210217,"",2414863,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-6360-C1E4-E053-530A0,472738,8869972,Gehandicaptenparkeerpl.,21113,FONTEINKRUIDSTR,NABIJ PERC,472738
8,8,20210127,"",4888832,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677675,{43FEBCA9-1506-4F83-B0E1-E4C9B,326621,8869973,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,326621
9,9,20211012,"",2404793,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{577F40AD-3BBD-C1E4-E053-530A0,593653,8869974,Gehandicaptenparkeerpl.,21069,REYKJAVIKWEG,NABIJ PERC,593653
10,10,20130930,"",1131276,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694749,{9FADA633-B257-4B2E-92AA-04FCC,81429,8869975,"","","","",""
11,11,20201030,"",2412963,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677676,{577F40AD-5BE0-C1E4-E053-530A0,83931,8869976,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,83931
12,12,20130920,"",1131137,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680127,{26CF5709-61C2-4820-9076-01D83,83612,8869977,Gehandicaptenparkeerpl.,20962,MIDDENWEG,T/O,83612
13,13,20210723,"",4927891,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{4669BEC8-840A-47A4-82D4-E0EED,544270,8869978,"","","","",""
14,14,20170124,"",2963872,"",1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{0CAA6CA3-10A2-4B2B-8270-DD0A4,327967,8869979,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,327967
15,15,20220426,"",5330514,"",1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,"",{7BA5A8FF-C132-44C0-A6B8-92D23,610424,8869980,"","","","",""
16,16,20151103,"",1132180,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696683,{3A295AB8-9579-4711-B7B0-35720,86027,8869981,Gehandicaptenparkeerpl.,21119,GOTLAND,NABIJ PERC,86027
17,17,20130304,"",1128631,"","","",Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677540,{1E9983EC-EE3A-4D16-BF20-3EDC7,112076,8869982,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,112076
