﻿_id,ogc_fid,oce_id,id,guid,wijkcode,wijknaam,stadsdeelcode,oppervlakte,omtrek
1,1,104,40,{75418CAB-A0DA-2406-E040-13ACC6FD5F8B},40,Wateringse Veld,2,3277516.8708,9904.12129926
2,2,104,33,{75418CAB-A0C6-2406-E040-13ACC6FD5F8B},33,Bouwlust,2,4283470.06199,9209.54646594
3,3,104,16,{75418CAB-A0C7-2406-E040-13ACC6FD5F8B},16,Kraayenstein en Vroondaal,1,3361338.47526,8060.16559738
4,4,104,34,{75418CAB-A0E1-2406-E040-13ACC6FD5F8B},34,Morgenstond,2,1693840.63105,6020.42680163
5,5,104,41,{75418CAB-A0DB-2406-E040-13ACC6FD5F8B},41,Ypenburg,8,5046271.72921,15366.6870114
6,6,104,36,{75418CAB-A0C9-2406-E040-13ACC6FD5F8B},36,Moerwijk,2,1802411.52293,7215.85429916
7,7,104,35,{75418CAB-A0DD-2406-E040-13ACC6FD5F8B},35,Zuiderpark,2,1082118.90878,4439.09832029
8,8,104,37,{75418CAB-A0D3-2406-E040-13ACC6FD5F8B},37,Groente- en Fruitmarkt,5,495611.624631,3484.8583038
9,9,104,17,{75418CAB-A0BB-2406-E040-13ACC6FD5F8B},17,Loosduinen,1,2741825.28809,9534.91966809
10,10,104,41,{75418CAB-A0DB-2406-E040-13ACC6FD5F8B},41,Hoornwijk,8,3710018.69177,17066.5081265
11,11,104,32,{75418CAB-A0CD-2406-E040-13ACC6FD5F8B},32,Leyenburg,2,1353530.21374,5999.13340096
12,12,104,18,{75418CAB-A0BD-2406-E040-13ACC6FD5F8B},18,Waldeck,1,1853482.01168,5943.40407416
13,13,104,31,{75418CAB-A0C2-2406-E040-13ACC6FD5F8B},31,Rustenburg en Oostbroek,2,946239.753034,4332.08846172
14,14,104,38,{75418CAB-A0D2-2406-E040-13ACC6FD5F8B},38,Laakkwartier en Spoorwijk,6,2806570.04499,7716.00110143
15,15,104,30,{75418CAB-A0DC-2406-E040-13ACC6FD5F8B},30,Transvaalkwartier,5,819117.943341,4148.61332899
16,16,104,19,{75418CAB-A0C4-2406-E040-13ACC6FD5F8B},19,Vruchtenbuurt,3,1036414.74098,4618.02219576
17,17,104,29,{75418CAB-A0C1-2406-E040-13ACC6FD5F8B},29,Schildersbuurt,5,1464598.98341,6058.45487046
18,18,104,39,{75418CAB-A0CB-2406-E040-13ACC6FD5F8B},39,Binckhorst,6,1455619.71638,5332.20944294
19,19,104,44,{75418CAB-A0C8-2406-E040-13ACC6FD5F8B},44,Leidschenveen,8,3759668.32488,8899.77146116
20,20,104,14,{75418CAB-A0D5-2406-E040-13ACC6FD5F8B},14,Bohemen en Meer en Bos,1,1268716.67865,5800.42671517
21,21,104,43,{75418CAB-A0D0-2406-E040-13ACC6FD5F8B},43,Forepark,8,3035491.05846,9613.38325941
22,22,104,20,{75418CAB-A0C5-2406-E040-13ACC6FD5F8B},20,Valkenboskwartier,3,1069929.07619,4686.51200985
23,23,104,21,{75418CAB-A0BE-2406-E040-13ACC6FD5F8B},21,Regentessekwartier,3,942399.25685,4030.18515036
