﻿_id,ogc_fid,zat_id,zatident,loc_loc_id,zop_zop_id,zatnaam,zatsoort,zatjaar,zatlengt,zatdiamt,zatsrtma,zatbreed,zathoog,zatvorm,zatsrtre,osmomsch,rgd_rgd_id,zop_zop__1,zre_zre_id,zre_zre__1,zrw_zrw_id,iws_diamet,iws_diam_1,iws_mutati,iws_liggin,iws_drukkl,iws_signal,iws_diepte,iws_straal,iws_hellin,iws_medium,iws_gegeve,iws_wanddi,iws_volgnu,ldg_ldg_id,iws_label,iws_trekva,iws_zinker,iws_materi,iws_opmerk,richting,legjaar,iws_voorzo,wkb_geometry
1,1,1532,E.10:10-230,0,0,onbekend,1,2006,28,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,j,98,,0,,,010500002040710000010000000102000000080000000055E3A50F6DF340800E2D32EF8D1B4100A6703DEA6CF340401F85EBF98D1B4100723D0AB36CF340405C8FC2098E1B41008D976EAA6CF340007F6A3C0C8E1B41000BD7A39C6CF3408095430B108E1B4100EA26316C6CF340009418041E8E1B41008FC2F5286CF3408014AE47318E1B410085EB51EC6BF340C0EB51B8428E1B41
2,2,1542,E.10:30-040,0,0,onbekend,1,2006,53,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,n,98,,0,,,01050000204071000001000000010200000008000000002085EB8D51F340C05C8FC2E29A1B4100C3F5286052F34040BA498C009B1B41006766669452F34040FED4780D9B1B4100D8A370C552F34000333333269B1B4100A69BC4DA52F34080A01A2F329B1B4100AC1C5A0453F340C0F3FDD4489B1B41003D0AD71353F340C01E85EB5F9B1B4100723D0AFF52F340C07A14AE8D9B1B41
3,3,1552,E.10:30-160,0,0,onbekend,1,2006,25,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,j,98,,0,,,0105000020407100000100000001020000000500000000B91E852F40F34040295C8F9AB41B41009CC4202440F340407F6ABC9FB41B41004E6210D63FF340805EBA49C3B41B410054E3A5AB3FF34040B07268D6B41B4100C4F528683FF34080B81E85F3B41B41
4,4,1562,E.10:30-270,0,0,onbekend,1,2006,332,0,15,0,0,1,0,,0,0,0,0,0,1860,2160,,2,98,j,99,0,0,2,2,150,0,29,E.10,n,n,98,,0,,,0105000020407100000100000001020000001700000000D8A370651AF340C0703D0A6AC31B4100676666521AF340C0B81E857DC31B4100E27A14BA19F34000CDCCCC1AC41B4100F7285C5B19F340003333337CC41B410048E17A2019F340C047E17AB6C41B4100666666CE18F3400000000004C51B41003D0AD7A318F340400AD7A32AC51B4100EC51B80618F3400085EB51B1C51B4100B81E85BF17F340405C8FC2EAC51B41008FC2F55C17F34080713D0A37C61B4100E27A142A17F34000E17A145DC61B4100010000DC16F340808FC2F595C61B41000AD7A38C16F340407B14AECEC61B410015AE473D16F34000D7A37007C71B41002085EBED15F3408033333340C71B410085EB51A015F34080295C8F77C71B4100ED51B85215F34000E17A14AFC71B4100AE47E11E15F34080E17A14D4C71B4100343333EB14F340C0E17A14F9C71B4100F6285CB714F34040E17A141EC81B41005D8FC26914F340C099999955C81B4100D0F7536314F34000D7A3705BC81B410014AE476314F3404008AC9C60C81B41
5,5,1574,E.10:30-100,0,0,onbekend,1,2006,16,0,19,0,0,1,0,,0,0,0,0,0,1900,1966,,2,98,j,99,0,0,2,2,33,0,29,E.10,j,n,98,,0,,,01050000204071000001000000010200000005000000006ABC746958F34000BA490CC9A91B4100C4F5283058F340C08FC2F5DDA91B4100508D971E58F34000378941E6A91B4100A4703D1258F34080E17A14ECA91B410014AE47E557F340C014AE4701AA1B41
6,6,1586,I.50:20-030,0,0,onbekend,1,2001,2,0,15,0,0,1,0,,0,0,0,0,0,1500,1800,,2,98,j,99,0,0,1,2,150,0,30,I.50,o,n,98,,0,,,0105000020407100000100000001020000000200000000E27A14DC1BF34000E8FB29299B1B4100FB7E6ACA1BF34000D34DE22F9B1B41
7,7,1589,I.50:20-090,0,0,onbekend,1,2006,169,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,n,n,98,,0,,,010500002040710000010000000102000000050000000014AE479126F34000986E92569B1B410021B0724629F340806CE77BE39B1B4100378941EC2BF340006766E66A9C1B4100643BDF3D2EF34080819543E19C1B4100BE7493D02EF34080DBF97EFE9C1B41
8,8,1595,I.50:20-130,0,0,onbekend,1,2006,15,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,j,j,98,,0,,,0105000020407100000100000001020000000700000000DF4F8DF93AF34000941804149F1B410015AE470F3BF340808D976E0F9F1B4100AD1C5A403BF340C0BC7493049F1B4100E7FBA95F3BF340807D3F35F59E1B4100A9C64B753BF34040295C8FEA9E1B4100653BDF7B3BF34040AC1C5AE79E1B41002A5C8F823BF3408091EDFCE39E1B41
9,9,1610,I.50:20-280,0,0,onbekend,1,2006,22,0,15,0,0,1,0,,0,0,0,0,0,1590,1870,,2,98,j,99,0,0,1,2,140,0,30,I.50,n,j,98,,0,,,01050000204071000001000000010200000006000000008716D92E70F34040BE9F9A158D1B41009DC4207070F3408091EDFC028D1B4100FB7E6A9070F3400015AEC7F98C1B4100B29DEFB170F340C0B4C876F08C1B41005B643B0D71F34080999919D78C1B410030DD241671F340405A643BD48C1B41
10,10,1612,I.50:20-310,0,0,onbekend,1,2006,47,0,19,0,0,1,0,,0,0,0,0,0,1500,1552,,2,98,j,99,0,0,1,2,26,0,30,I.50,n,n,98,,0,,,01050000204071000001000000010200000005000000000D022B6579F34000C9763E5E8A1B41002FDD246679F34080022B075E8A1B4100711283127AF3400048E1FA2A8A1B410061E5D00C7BF340C052B81EE0891B41009A99994B7BF3404008AC1CCD891B41
