﻿_id,counter,naam,adres,postcode,herkomst,opmerkinge,wkb_geometry
1,1,Nolenshaghe,Mgr. Nolenslaan 22,25555X,"Productgroep Participatie, september 2018",,01010000E040710000000000004BBCF240000000E07EAC1B4100000000000000000000000000000000
2,2,WZH Nieuw Berkendael,Burgemeester Waldeckstraat 80,2552TX,"Productgroep Participatie, september 2018",,01010000E040710000000000E08ABCF24000000040649C1B4100000000000000000000000000000000
3,3,Domus Nostra,Mgr. Nolenslaan 20,2555XZ,"Productgroep Participatie, september 2018",,01010000E040710000000000E0B3BFF24000000080B6AC1B4100000000000000000000000000000000
4,4,Quintus,Nectarinestraat 11,2552LZ,"Productgroep Participatie, september 2018",,01010000E04071000000000020DAC6F240000000A01DA61B4100000000000000000000000000000000
5,5,Verpleeghuis De Lozerhof,Randveen 64,2544RP,"Productgroep Participatie, september 2018",,01010000E04071000000000000C1CFF240000000A045821B4100000000000000000000000000000000
6,6,Verpleeghuis Dorestad (Parnassia),Passievruchtstraat 2,2552BJ,"Productgroep Participatie, september 2018",,01010000E04071000000000020AFD4F240000000A009AA1B4100000000000000000000000000000000
7,7,Woonzorgcentrum Uitzicht,Zonnebloemstraat 383,2565RW,"Productgroep Participatie, september 2018",,01010000E040710000000000A05ADCF24000000040C9BF1B4100000000000000000000000000000000
8,8,Verpleeghuis Houtwijk,Architect Duikerstraat 19,2552ZV,"Productgroep Participatie, september 2018",,01010000E04071000000000040B6EAF24000000060C99D1B4100000000000000000000000000000000
9,9,Verpleeghuis Vrederust - West,Schuttersdreef 125,2542XA,"Productgroep Participatie, september 2018",,01010000E04071000000000080E4F8F240000000A02F7B1B4100000000000000000000000000000000
10,10,Expertisecentrum Gulden Huis,Steenhouwersgaarde 1,2542AA,"Productgroep Participatie, september 2018",,01010000E040710000000000600327F340000000C0D4851B4100000000000000000000000000000000
11,11,Verpleegcentrum Mechropa,Scheveningseweg 96,2584AC,"Productgroep Participatie, september 2018",,01010000E040710000000000006754F34000000060ABEB1B4100000000000000000000000000000000
12,12,Woonzorgcentrum Bosch en Duin,Scheveningseweg 76,2517KZ,"Productgroep Participatie, september 2018",,01010000E04071000000000040F15CF34000000040CEE81B4100000000000000000000000000000000
13,13,WZH De Strijp,Polanenhof 525,2548MP,"Productgroep Participatie, september 2018",,01010000E04071000000000000DC72F3400000002073871B4100000000000000000000000000000000
14,14,WZH Sammersbrug,Lichtenbergweg 150,2532AK,"Productgroep Participatie, september 2018",,01010000E040710000000000E08C7BF3400000000068861B4100000000000000000000000000000000
15,15,Het Zamen,Esperantostraat 12,2518LH,"Productgroep Participatie, september 2018",,01010000E040710000000000A06684F340000000603FBF1B4100000000000000000000000000000000
16,16,Rudolf Steiner - Tobiashuis,Nieuwe Parklaan 58,2597LD,"Productgroep Participatie, september 2018",,01010000E040710000000000608795F340000000A0C1EE1B4100000000000000000000000000000000
17,17,Verpleeghuis De Eshoeve,Doorniksestraat 150,2587AZ,"Productgroep Participatie, september 2018",,01010000E0407100000000006030AEF340000000A0FEF71B4100000000000000000000000000000000
18,18,Verpleeghuis De Schildershoek,Jacob Catsstraat 325,2515GK,"Productgroep Participatie, september 2018",,01010000E04071000000000020B5DFF34000000060D1AF1B4100000000000000000000000000000000
19,19,Verpleeghuis De Stromenhof,Scheldestraat 76,2515TG,"Productgroep Participatie, september 2018",,01010000E04071000000000020F014F440000000407DC01B4100000000000000000000000000000000
20,20,Het Huis Nebo,Floris Arntzeniusplein 65,2597SP,"Productgroep Participatie, september 2018",,01010000E04071000000000000D951F44000000020BEE51B4100000000000000000000000000000000
21,21,Expertisecentrum Mariahoeve,Hofzichtlaan 115,2594XZ,"Productgroep Participatie, september 2018",,01010000E0407100000000002012BAF44000000040F7DC1B4100000000000000000000000000000000
22,22,De Wiekslag,Molenbrink 68,2553GR,Productgroep Participatie,,01010000E04071000000000060B48BF24000000060B3941B4100000000000000000000000000000000
23,23,De Henneberg,Tramstraat 15,2551TT,Productgroep Participatie,,01010000E040710000000000C0558DF240000000C0FC9B1B4100000000000000000000000000000000
24,24,MFC De Geest,G. Bizetstraat 25,2551ZC,Productgroep Participatie,,01010000E040710000000000C05BA6F2400000008035A51B4100000000000000000000000000000000
25,25,Bokkefort,Dr.H.E. van Gelderlaan 260,2552KW,Productgroep Participatie,,01010000E040710000000000800DD0F240000000409C9B1B4100000000000000000000000000000000
26,26,Wijkcentrum Bouwlust,Eekhoornrade 215,2544VS,Productgroep Participatie,,01010000E040710000000000A07EEFF24000000000E88A1B4100000000000000000000000000000000
27,27,Het Trefpunt,Tesselsestraat 71,2583JH,Productgroep Participatie,,01010000E04071000000000040ACFAF240000000C063DC1B4100000000000000000000000000000000
28,28,De Luifel,Weigeliaplein 120,2563PM,Productgroep Participatie,,01010000E04071000000000040B40DF340000000A0F0B91B4100000000000000000000000000000000
29,29,De Mallemok,Westduinweg 38,2583EH,Productgroep Participatie,,01010000E040710000000000203A19F3400000000077DF1B4100000000000000000000000000000000
30,30,Moedercentrum Rumoer,Hoogkarspelstraat 68,2547LP,Productgroep Participatie,,01010000E040710000000000A05819F34000000080FEAC1B4100000000000000000000000000000000
31,31,Onder de Bolster,Kastanjestraat 2,2565NA,Productgroep Participatie,,01010000E040710000000000604C1EF3400000002082C91B4100000000000000000000000000000000
32,32,Lindenkwadrant,2e Braamstraat 9,2563HJ,Productgroep Participatie,,01010000E040710000000000C0BC1FF34000000000E8BB1B4100000000000000000000000000000000
