﻿_id,ogc_fid,id,imgeo_lokaalid,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat
1,1,64233679,G0518.1D12B564-F92A-4AE5-AC5C-3D09BF09029C,2016-10-11,flitser,'s-Gravenhage (G),Sensor,77709.199,453356.978,4.26007798937654,52.0631100011972
2,2,64654784,G0518.EE1B3AD1-3C75-414B-9203-7041988A0F71,2017-11-17,waterstandmeter,'s-Gravenhage (G),Sensor,78346.606,453360.852,4.26937067710593,52.0632333990537
3,3,63711902,G0518.1F124569-6364-4CE7-ACD9-6292B5C82A1A,2016-11-07,weerstation,'s-Gravenhage (G),Sensor,81724.701,457496.881,4.31773634103344,52.100860173677
4,4,63708908,G0518.76D5F7FC-D5D3-40F9-8888-E2597179C74C,2016-11-02,flitser,'s-Gravenhage (G),Sensor,87473.969,453517.512,4.40242324517366,52.0658289780307
5,5,63711537,G0518.A1771907-439C-4EB9-B28B-F391AC5C72F5,2016-11-07,flitser,'s-Gravenhage (G),Sensor,81738.567,457808.883,4.31787159935798,52.1036658924037
6,6,63711592,G0518.9AE36D29-BC63-4235-A7C3-195A9A0EE3BD,2016-11-07,flitser,'s-Gravenhage (G),Sensor,81173.396,456626.506,4.30987983034,52.0929650625724
7,7,63705826,G0518.613A73D0-6D1F-45FD-BC1C-95DD483ADC24,2016-10-27,flitser,'s-Gravenhage (G),Sensor,82282.501,454977.157,4.3264135710837,52.0782895248357
8,8,63711440,G0518.327BD9C5-727D-4330-8AAD-89BA6C821DDD,2016-11-07,flitser,'s-Gravenhage (G),Sensor,87203.394,454136.58,4.39835489626558,52.0713595027835
9,9,63711870,G0518.6FAB35D8-4075-473F-852D-A1A7900C8DF7,2016-11-07,flitser,'s-Gravenhage (G),Sensor,87391.484,453586.543,4.40120681365489,52.0664393022204
10,10,63702299,G0518.CE6D1ABE-FAA8-4E33-9D81-10FAEE63017F,2016-10-21,flitser,'s-Gravenhage (G),Sensor,80991.795,456488.278,4.30726025558073,52.0916985905471
11,11,63713427,G0518.0FB11D7B-C810-4DE9-9359-B9A90F8FB415,2016-11-09,flitser,'s-Gravenhage (G),Sensor,81921.376,457510.571,4.32060343650381,52.1010092109636
12,12,63693674,G0518.D6FCC98D-51E1-4894-B3E6-711E5E535658,2016-10-11,flitser,'s-Gravenhage (G),Sensor,78870.086,453975.391,4.27686614192699,52.0688282853581
13,13,63692142,G0518.48D52939-861D-449C-BF8F-B79ADA231163,2016-10-07,waterstandmeter,'s-Gravenhage (G),Sensor,74074.996,451480.348,4.20753568001311,52.045726473697
14,14,63693001,G0518.9A0486E5-8F7D-4742-9E46-0D1BEECFDDCC,2016-10-10,radar detector,'s-Gravenhage (G),Sensor,79395.019,453086.724,4.28471760503421,52.0609139879173
15,15,63710275,G0518.7D6DB0ED-02CF-4931-A7B7-988B1AFE1149,2016-11-03,radar detector,'s-Gravenhage (G),Sensor,82030.863,456146.059,4.32249325889341,52.0887611015755
16,16,63710276,G0518.461AFAAC-D31F-4175-860E-C960B76A41B5,2016-11-03,radar detector,'s-Gravenhage (G),Sensor,82027.877,456161.319,4.32244643092459,52.0888978462606
17,17,63711682,G0518.5554F77B-763A-4848-BB06-33868ABD0854,2016-11-07,radar detector,'s-Gravenhage (G),Sensor,82966.266,456784.807,4.33600476213371,52.0946239126842
18,18,63702262,G0518.C1293CD5-E094-49EE-9F05-A72BD7F803B7,2016-10-21,radar detector,'s-Gravenhage (G),Sensor,81436.352,453246.857,4.31444511834225,52.0626279179412
19,19,63691209,G0518.A7832488-766B-48C1-927B-B25A2510BE57,2016-10-06,radar detector,'s-Gravenhage (G),Sensor,75305.291,453607.27,4.22497031827895,52.0650185787437
