﻿_id,ogc_fid,gemeente,cbs gemeentecode,bag pand nummer,status pand,besluit,besluitdatum,bouwjaar,gekoppeld adres,geometrie
1,1,Stichtse Vecht,G1904,0329100000006088,Bouwvergunning verleend,10UIT00613,2010-03-11,2010,Zandpad 20 Nieuwersluis,"POLYGON ((129419.333191489 466921.20382978703,129424.01404255301 466942.905957447,129381.035319149 466951.84212766,129376.354468085 466929.71446808503,129419.333191489 466921.20382978703))"
2,2,Stichtse Vecht,G1904,0329100000005315,Sloopvergunning verleend,10UIT02666,2010-11-17,1955,Bergseweg 6 Vreeland,"POLYGON ((130874.136 471779.75,130869.91 471772.493,130901.337 471754.069,130905.568 471761.297,130874.136 471779.75))"
3,3,Stichtse Vecht,G1904,0333100000016675,Sloopvergunning verleend,AC2011.0090,2011-03-31,1954,Oostwaard 4a Oud Zuilen,"POLYGON ((132784.218 460730.463,132776.574 460734.022,132771.508 460723.143,132779.246 460719.763,132784.218 460730.463))"
4,4,Stichtse Vecht,G1904,1904100000038209,Bouwvergunning verleend,1098933,2009-07-14,2010,Oostwaard 4a Oud Zuilen,"POLYGON ((132773.556219238 460706.35772314604,132779.246 460719.763,132772.395677652 460723.18557614397,132766.592969721 460709.259077111,132773.556219238 460706.35772314604))"
5,5,Stichtse Vecht,G1904,0311100000000073,Sloopvergunning verleend,BenW/09/01271,2009-10-08,1935,Merwedeweg 3 Breukelen,"POLYGON ((128037.642000184 465050.700999984,127927.29962591601 465039.644109595,127928.806574941 465024.276104733,127919.19200007801 465023.582999991,127925.319000155 464963.159999984,128055.66500016801 464976.89999997703,128052.57599995201 465006.962,128042.237999935 465005.894000002,128037.642000184 465050.700999984))"
6,6,Stichtse Vecht,G1904,1904100000038187,Bouwvergunning verleend,08569,2009-05-26,2011,Gageldijk 43 Maarssen,"POLYGON ((134135.504 461142.568,134149.244994266 461162.376357978,134140.313063777 461169.092621039,134124.36564987 461149.99432076,134135.504 461142.568))"
7,7,Stichtse Vecht,G1904,1904100000038207,Bouwvergunning verleend,1109788,2010-10-07,2011,Diependaalsedijk 37 Maarssen,"POLYGON ((130910.761 462390.585875,130923.261 462399.179625,130920.91725 462403.867125,130906.0735 462394.492125,130910.761 462390.585875))"
8,8,Stichtse Vecht,G1904,1904100000038217,Bouwvergunning verleend,1090665,2008-08-07,2011,Zoogweteringlaan 2 Maarssen,"POLYGON ((131627.66064603502 462443.46064990305,131635.397589942 462421.02351257304,131690.329891683 462437.271094778,131683.36664216602 462462.029315281,131627.66064603502 462443.46064990305))"
9,9,Stichtse Vecht,G1904,1904100000039253,Bouwvergunning verleend,AC2013.0044,2013-03-18,2013,Zogweterlinglaan 2 Maarssen,"POLYGON ((131634.001748975 462425.071451377,131669.549783443 462436.458466216,131659.127813063 462464.480236667,131645.093762024 462459.30365535,131651.17391467202 462442.91690248204,131630.345789193 462435.67373474396,131634.001748975 462425.071451377))"
10,10,Stichtse Vecht,G1904,1904100000039014,Bouwvergunning verleend,1129448.out,2012-08-29,2012,Dannegracht 16 Breukelen,"POLYGON ((128824.863502054 464917.304635547,128829.059151468 464904.102325392,128834.429582717 464905.61275918,128830.289875296 464918.59130136704,128824.863502054 464917.304635547))"
