﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2018,Q2,Programma Kunst en Cultuur,Stichting tot Exploitatie van de Grote Kerk  te Vlaardingen,10.000,Nee,Nee,Bijdrage in de exploitatie van de Grote Kerk in Vlaardingen en het uitvoeren van activiteiten in de kerk ten behoeve van de instandhouding van het kerkgebouw.,11-07-2018,Vlaardingen,0622,NL
2,2,2018,Q2,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,45.202,Ja,Ja,"Het programma-aanbod bestaat voor tenminste 50% uit onderdelen die van informatieve, culturele en educatieve aard zijn (in casu 56 uurvan de in totaal 112 uur zendtijd per week). Dit is een wettelijke verplichting die voortvloeit uit artikel 2:70 van de Mediawet.",11-07-2018,Vlaardingen,0622,NL
3,3,2018,Q2,Programma Kunst en Cultuur,Stichting UN1 EK / bibliotheek Vlaardingen,65.374,Ja,Nee,"Inzet van 0,89 fte combinatiefunctionaris. Samenwerkingsverband tussen IKC Prins Willem Alexander en Stadsbibliotheek Vlaardingen.",11-07-2018,Vlaardingen,0622,NL
4,4,2018,Q2,Programma Kunst en Cultuur,"Stichting Jongeren Cultuurcentrum Vlaardingen ""De Kroepoekfabriek""",120.000,Nee,Nee,"1. aanbieden van jongerencultuurprogramma, 2. organiseren van culturele evenementen, 3. aanbieden van cultuureducatie en talentcoaching.",11-07-2018,Vlaardingen,0622,NL
5,5,2018,Q2,Programma Kunst en Cultuur,Museum Vlaardingen,424.305,Nee,Nee,"1. beheren en behouden van de collectie erfgoederen, 2. het presenteren van de collectie voor een breed publiek tentoonstellingen en presentaties, 3. het organiseren van cultuureducatieve activiteiten die de collectie actief en receptief verklaren, 4. het verzorgen van een toeristeninformatiefunctie.",11-07-2018,Vlaardingen,0622,NL
6,6,2018,Q2,Programma Kunst en Cultuur,Stichting Centrum Kunsteducatie Kade 40,625.019,Nee,Nee,"1a. de organisatie en co”rdinatie van Vlaardingse schatten voor leerlingen in het primair onderwijs, 1b. maatwerk activiteiten voor leerlingen in het primair en voortgezet onderwijs, 2 de co”rdinatie van en het plaatsbieden aan een cursusaanbod, 3a. de organisatie van de kunstuitleen, 3b. de organisatie van de tentoonstellingsfunctie en overige activiteiten in de exploitatie van het pand.",11-07-2018,Vlaardingen,0622,NL
7,7,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,16.898,Ja,Ja,VVE scholingstraject.,11-07-2018,Vlaardingen,0622,NL
8,8,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,17.462,Ja,Ja,Samen leren.,11-07-2018,Vlaardingen,0622,NL
9,9,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,26.198,Ja,Ja,Aanvullende aanvraag ouderbetrokkenheid en taallessen op school.,11-07-2018,Vlaardingen,0622,NL
10,10,2018,Q2,"Programma Onderwijs, economie en haven",Stichting TechNetkring Nieuwe Waterweg Noord,32.000,Nee,Nee,"Het verrichten van activiteiten om de bundeling tussen Onderwijs, Ondernemers en Overheid in te zetten om Techniek & Technologie in de regio te promoten. Door een actief programma de kweekvijver van jong technisch talent te vergroten.",11-07-2018,Vlaardingen,0622,NL
11,11,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,81.696,Nee,Nee,Actviteiten in het kader van voortijdig schoolverlaten.,11-07-2018,Vlaardingen,0622,NL
12,12,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,395.178,Ja,Ja,Schakelklassen.,11-07-2018,Vlaardingen,0622,NL
13,13,2018,Q2,"Programma Onderwijs, economie en haven",Stichting Aanzet,667.785,Ja,Ja,Actviteiten toeleiding doelgroepkinderen.,11-07-2018,Vlaardingen,0622,NL
14,14,2018,Q2,"Programma Onderwijs, economie en haven",UN1EK kinderopvang B.V.,913.664,Ja,Ja,Activiteiten in het kader van het peuterspeelzaalwerk.,11-07-2018,Vlaardingen,0622,NL
15,15,2018,Q2,Programma Sociaal domein,Katholieke Bond van Ouderen (KBO),600,Nee,Nee,Activiteiten met het oog op belangenbehartiging  van ouderen in Vlaardingen. ,11-07-2018,Vlaardingen,0622,NL
16,16,2018,Q2,Programma Sociaal domein,Protestants Christelijke Ouderen Bond (P.C.O.B.),875,Nee,Nee,Activiteiten in kader van belangenbehartiging 55-plussers in Vlaardingen. ,11-07-2018,Vlaardingen,0622,NL
17,17,2018,Q2,Programma Sociaal domein,Stichting Vlaardings Overleg Revalidatie,2.150,Nee,Nee,Belangenbehartiging van mensen met een lichamelijke handicap en het bevorderen van de toegankelijkheid van gebouwen en openbaar gebied voor de mindervalide inwoners van Vlaardingen.,11-07-2018,Vlaardingen,0622,NL
18,18,2018,Q2,Programma Sociaal domein,Stichting Jeugdstad Vlaardingen,13.736,Nee,Nee,"Organiseren van Jeugdstad voor schooljeugd van 5 t/m 12 jaar in de kerstvakantie 2018. Er worden verschillende activiteiten geboden op het gebied van: techniek, sport en spel, creativiteit, animatie en ontspanning.",11-07-2018,Vlaardingen,0622,NL
