﻿_id,ogc_fid,wijk,wijknr,stadsdeel,minx,maxx,miny,maxy,totaal_score,publiekeruimte,mobiliteit,huisvesting,socialeparticipatie,respect_socialeintegratie,burgerparticipatie,communicatie_informatie,gemeenschap_gezondheidszorg,d65p_15_21,d75p_15_21,counter
1,1,Oostduinen,1,Scheveningen,79699.6016,82498.7969,458159.906,460520.5,24,4,7,33,29,14,17,39,41,0,0,101071
2,2,Belgisch_Park,2,Scheveningen,79271.6016,80799.1016,458101,459495.406,18,15,15,11,19,16,18,23,34,7,5,101072
3,3,Westbroekpark_en_Duttendel,3,Scheveningen,79533.7031,82065.1016,457034.813,458625.313,22,14,12,30,25,16,18,27,33,11,6,101073
4,4,Benoordenhout,4,HaagseHout,80931,83407.2969,455853.094,458423.313,7,1,31,6,17,6,4,24,32,5,1,101074
5,5,Archipelbuurt,5,Centrum,80062.2031,81320,455959.406,457267.688,25,21,20,24,37,23,24,21,27,15,21,101075
6,6,Geuzen_en_Statenkwartier,9,Scheveningen,78078.3984,79542,455801.188,457695.5,2,8,26,15,2,10,13,1,10,10,9,101079
7,7,Zorgvliet,10,Scheveningen,79003.6016,80181.3984,455768,456983.5,6,6,21,17,8,10,13,14,21,38,80,101080
8,8,Duinoord,11,Scheveningen,78634.7031,80027.7031,455079.813,456163.313,4,7,26,14,4,10,13,9,9,14,8,101081
9,9,Bomen_en_Bloemenbuurt,12,Segbroek,76909.2969,78891,454044.594,455836.406,1,10,18,2,6,4,1,7,8,8,3,101082
10,10,Vogelwijk,13,Segbroek,75654.7969,78610.7969,454400.906,456525.313,3,11,17,13,7,4,1,18,30,12,8,101083
11,11,Bohemen_Meer_en_Bos,14,Loosduinen,75191.6016,77217.7031,453222,454851,15,37,22,19,16,1,7,19,28,4,-4,101084
12,12,Kijkduin_en_Ockenburg,15,Loosduinen,73319.2969,76387.8984,451373,455185.688,20,36,6,24,18,1,7,32,38,36,48,101085
13,13,Kraayenstein_en_de_Uithof,16,Loosduinen,73838.6016,76415.3984,449804.688,452166.594,9,35,1,12,11,1,7,25,37,18,5,101086
14,14,Loosduinen,17,Loosduinen,75374.8984,77979.7031,450802.5,453317.406,14,31,29,20,12,8,12,22,18,11,-1,101087
15,15,Waldeck,18,Loosduinen,75343.3984,77642.6016,452416.313,453861.688,11,17,14,5,5,25,6,28,15,7,1,101088
16,16,Vruchtenbuurt,19,Segbroek,76756,78409.2031,453306.094,454508.688,10,12,25,18,26,28,3,6,12,13,1,101089
17,17,Valkenboskwartier,20,Segbroek,77847,79374.1016,453761.906,455076.188,13,26,24,9,13,28,10,5,5,13,9,101090
18,18,Regentessekwartier,21,Segbroek,78889.1016,80256.2969,454170.594,455407.906,16,25,23,31,14,28,10,12,3,26,29,101091
19,19,Zeeheldenkwartier,22,Centrum,79629.2031,80747.8984,454808.594,456120.406,31,30,41,27,30,26,31,26,7,26,19,101092
20,20,Willemspark,23,Centrum,80514.7969,81551.2031,455623.188,456278.094,26,20,19,29,35,23,31,20,31,18,40,101093
21,21,Haagse_Bos,24,HaagseHout,81525,83675.6016,455325.188,457164.906,17,27,10,36,21,9,21,15,22,-16,-26,101094
22,22,Mariahoeve_en_Marlot,25,HaagseHout,83290.2969,85532.8984,455441.094,458001.813,19,18,5,4,3,15,30,43,17,2,-7,101095
