﻿_id,ogc_fid,registernummer,omschrijving,datum_inwerking,id,monumentenzorgsite
1,1,1837,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 101,2006-02-14,1447,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103
2,2,1838,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 99,2006-02-14,1446,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103
3,3,1839,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 97,2006-02-14,1445,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103
4,4,1836,Plaatsing in het gemeentelijke monumentenregister: Nieuwe Schoolstraat 103,2006-02-14,1448,http://www.monumentenzorgdenhaag.nl/monumenten/nieuwe-schoolstraat-97-tm-103
5,5,2046,Plaatsing in het gemeentelijke monumentenregister: Prinsegracht 190 t/m 230,2006-02-14,1544,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-188-tm-230
6,6,2046,Plaatsing in het gemeentelijke monumentenregister: Prinsegracht 190 t/m 230,2006-02-14,1544,http://www.monumentenzorgdenhaag.nl/monumenten/prinsegracht-188-tm-230
7,7,2048,Plaatsing in het gemeentelijke monumentenregister:Korendijkstraat 147 t/m 169,2006-02-14,1772,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
8,8,2050,Plaatsing in het gemeentelijke monumentenregister:Korendijkstraat 147 t/m 169,2006-02-14,1774,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
9,9,2051,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1775,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
10,10,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
11,11,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
12,12,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
13,13,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
14,14,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
15,15,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
16,16,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
17,17,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
18,18,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
19,19,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
20,20,2368,plaatsing op de gemeentelijke monumentenlijst,1986-07-01,3006,http://www.monumentenzorgdenhaag.nl/monumenten/van-ostadestraat-15-77-hannemanstraat-156-298-jacob-catsstraat-65-1-96
21,21,2052,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1776,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
22,22,2053,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1777,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
23,23,2054,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1778,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
24,24,2055,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1779,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
25,25,2056,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1780,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
26,26,2059,Plaatsing in het gemeentelijke monumentenregister: Korendijkstraat 147 t/m 169,2006-02-14,1783,http://www.monumentenzorgdenhaag.nl/monumenten/korendijkstraat-147-tm-169
27,27,2064,Plaatsing in het gemeentelijke monumentenregister: Willem Beukelszoonplein 8 t/m 30,2006-04-20,1814,http://www.monumentenzorgdenhaag.nl/monumenten/willem-beukelszoonplein-8-tm-30
