﻿_id,ogc_fid,id,imgeo_objectbegin,imgeo_klasse,imgeo_type_plus,wkb_geometry
1,1,55467005,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E61000003C80E1773C1A114077123DA3C7084A40
2,2,55467006,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E6100000E6C59E01A22A11408ED3B6772B054A40
3,3,55467003,2015-04-10,Waterinrichtingselement,meerpaal,0101000020E6100000B5919B3B9B171140CEF18931DB074A40
4,4,60488871,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000E16C93031F481140BED770D7620A4A40
5,5,60488872,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000A4F7A0B71E48114039450431620A4A40
6,6,60488874,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B2FE30F90F461140313549F9970A4A40
7,7,60488875,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000006C7293792D46114035A8A71F950A4A40
8,8,60488878,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000490A1652F8461140D981860596094A40
9,9,60488879,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000C995D385AC461140295773DE91094A40
10,10,60488880,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000009A2755266E451140525A156780094A40
11,11,60488882,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000CB73E4943E4511404B9538CB7D094A40
12,12,60488883,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000000D1F45B39451140E48DF17C7D094A40
13,13,60488884,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000A9AF070C3B451140CF840A3476094A40
14,14,60488886,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B4B46C105A451140FB9EACEF77094A40
15,15,60488887,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000B0A6285B884511404843C77F7A094A40
16,16,60488888,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000170A31C78D451140BDBD0ECD7A094A40
17,17,60488890,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000562A0AAE90431140ABDCE428A20A4A40
18,18,60488891,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000AC3D614A5A43114061CA4182A20A4A40
19,19,60488892,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000BB9DB4215C4311404DC4301EA40A4A40
20,20,60488893,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000001721F428A7451140C0AF63357C094A40
21,21,60488894,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000005A443232B1451140936BFA1384094A40
22,22,60488896,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000051A7964E5F461140990F80A78D094A40
23,23,60488897,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000F570BE232E461140070AEDF18A094A40
24,24,60488898,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000007A70E6BCE74511408C8B7B1887094A40
25,25,60488899,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000004A8E42F1A64F11407301415FA7084A40
26,26,60488900,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000043295A70F84D11405FBE174C2C094A40
27,27,60488902,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000CF8FBF6B894E11409E825A9526094A40
28,28,60488903,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000056E0A4A4204F1140377E374D1E094A40
29,29,60488904,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000E8057140384F1140787929E21C094A40
30,30,60488906,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000006F8AA135F34C11409D51A1A0CE084A40
31,31,60488912,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000C01D4B50614C11401EF554614C094A40
32,32,60488914,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000DE085F9C974B1140FAB166F858094A40
33,33,60488915,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E610000038BD6AE9FA61114052239F58A1084A40
34,34,60488916,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000DBF6BEB3E453114095EAD0DAC5084A40
35,35,60488815,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000BD0250CAFD2C1140BE1E279F92074A40
36,36,60488816,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000694DAD270C2D114035D62F2D92074A40
37,37,60488817,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E6100000F96FA3DE1A2D11400E9A75B891074A40
38,38,60488819,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000009D525C98372D1140DCB799D490074A40
39,39,60488820,2015-08-17,Waterinrichtingselement,meerpaal,0101000020E61000009F8DD96C452D11407971EC6690074A40
40,40,5266201,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000005E23FA5B18141140C1165B0BAA0C4A40
41,41,5266203,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000004EDFF71F3C1411407693EBF0AF0C4A40
42,42,5266204,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000DC50FDB715141140E77871D0B10C4A40
43,43,5266205,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E6100000ADFDEAA03C1511407CE446F9B80C4A40
44,44,5266207,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E61000005F5FA5A2BC141140105BC6C2BA0C4A40
45,45,5266208,2014-11-18,Waterinrichtingselement,meerpaal,0101000020E610000053791AB4801411409788CE6AB50C4A40
