﻿_id,ogc_fid,dossiernr,registroms,ingangsdat,einddatum,straat,huisnr,lokatie,stadsdeel,x_koord,y_koord,counter,wkb_geometry
1,1,00073IPM19,Warme Wintermarkt 20-12-2019 t/m 25-12-2019 verleend,2019-12-20,2019-12-25,Plein,1,Plein 1 - Plein (winkelcentrum),CENTRUM,81495.162,455173.946,60,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
2,2,00057IPM20,Le Marie Marché - 18 en 19 juli 2020 in adviesfase,2020-07-18,2020-07-19,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,61,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
3,3,00061IPM20,"Le Marie Marché, gelegen op locatie Plein van 5-9-2020 t/m 6-9-2020 verleend",2020-06-05,2020-06-06,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,62,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
4,4,00067IPM20,Platenbeurs op locatie Hofplaats op 1-8-2021 verleend,2021-08-01,2021-08-01,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,63,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
5,5,00074IPM20,Le Marie Marche op locatie Plein van 3-7-2021 t/m 4-7-2021 verleend,2021-07-03,2021-07-04,Plein,1,"Plein 1 - Plein (Centrum, plein)",CENTRUM,81495.162,455173.946,64,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
6,6,00077IPM20,Le Marie Marche op locatie Plein van 2-10-2021 t/m 3-10-2021 verleend,2021-10-02,2021-10-03,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,65,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
7,7,00004IPM21,Le Marie Marche op het Plein van 6-11-2021 t/m 7-11-2021 verleend,2021-11-06,2021-11-07,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,66,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
8,8,00014IPM21,Le Marie Marche op het Plein van 14-8-2021 t/m 15-8-2021 verleend,2021-08-14,2021-08-05,Plein,1,"Plein 1 - Plein (Centrum, Plein)",CENTRUM,81495.162,455173.946,67,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
9,9,00034IPM21,"IPM Platenbeurs op 23-10-2021, gelegen op locatie Plein verleend",2021-10-23,2021-10-23,Plein,1,"Plein 1 - Plein (Cetrum, Plein)",CENTRUM,81495.162,455173.946,68,010400002040710000010000000101000000DF4F8D9772E5F3405839B4C817C81B41
10,10,00061IPM18,het organiseren van een Platen en CD beurs op de locatie Hofplaats in Den Haag. De aanvraag is ingediend in de periode van 6 oktober 2018.  verleend,2018-10-06,2018-10-06,Hofplaats,2,"Hofplaats 2 - Spuistraat (Centrum, Hofplaats)",CENTRUM,81314.835,455082.304,69,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
11,11,00062IPM18,het organiseren van een platen en cd beurs op de locatie Hofplaats in Den Haag. De aanvraag is ingediend voor 3 november 2018.   verleend,2018-11-03,2018-11-03,Hofplaats,2,"Hofplaats 2 - Spuistraat (Centrum, Hofplaats)",CENTRUM,81314.835,455082.304,70,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
12,12,00107IPM18,het organiseren van een incidentele private markt Platen en Cd-beurs op de locatie Hofplaats in Den Haag. De aanvraag is ingediend op 2 maart 2019.  verleend,2019-03-02,2019-03-02,Hofplaats,2,"Hofplaats 2 - Plein (Hofplaats, Centrum)",CENTRUM,81314.835,455082.304,71,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
13,13,00108IPM18,Het organiseren van een incidentele private markt genaamd Platen- CD Beurs op de locatie Hofplaats. De aanvraag is ingediend voor 6 april 2019. verleend,2019-04-06,2019-04-06,Hofplaats,2,"Hofplaats 2 - Plein (Hofplaats, Centrum)",CENTRUM,81314.835,455082.304,72,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
14,14,00109IPM18,4 mei 2019 verleend,2019-05-04,2019-05-04,Hofplaats,2,"Hofplaats 2 - Plein (Hofplaats, Centrum)",CENTRUM,81314.835,455082.304,73,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
15,15,00110IPM18,1 juni 2019 verleend,2019-06-01,2019-06-01,Hofplaats,2,"Hofplaats 2 - Plein (Hofplaats, Centrum)",CENTRUM,81314.835,455082.304,74,010400002040710000010000000101000000C3F5285C2DDAF340A8C64B37A9C61B41
16,16,00026IPM18,BIZ Vereniging Hofkwartier organiseert zaterdag 16 en zondag 17 juni 2018 een braderie in centrum.   verleend,2018-06-16,2018-06-17,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,75,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
17,17,00115IPM18,BIZ Vereniging Hofkwartier organiseert zondag 7 oktober 2018 een braderie in centrum.   verleend,2018-10-07,2018-10-07,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,76,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
18,18,00116IPM18,BIZ Vereniging Hofkwartier organiseert zondag 9 december 2018 een braderie in centrum.   verleend,2018-10-09,2018-10-09,Prinsestraat,1,Prinsestraat 1,CENTRUM,80976.639,454962.405,77,010400002040710000010000000101000000621058390AC5F340EC51B89EC9C41B41
