_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7
1,1,"Musea in Friesland, 2017",,,,,,
2,2,,,,,,,
3,3,,,,,,,
4,4,ID,Museum,Straat,Postcode,Plaats,Gemeente,
5,5,80092,De Kruidhof en IJstijdenmuseum,Schoolstraat 29c,9285 NE,Buitenpost,Achtkarspelen,
6,6,80128,Openluchtmuseum / Themapark de Spitkeet  ,De Dunen 3,9281 KT ,Harkema,Achtkarspelen,
7,7,80090,Museumboerderij Ot en Sien,Jan Binneslaan 84,9231 CC,Surhuisterveen,Achtkarspelen,
8,8,80006,Landbouw- en Juttersmuseum Swartwoude  ,Hoofdweg 1,9164 KL  ,Buren (Ameland),Ameland,
9,9,80025,Maritiem Centrum Abraham Fock,Oranjeweg 18,9161 CC  ,Hollum (Ameland),Ameland,
10,10,80041,Cultuurhistorisch Museum Sorgdrager  ,Herenweg 1,9161 ZM  ,Hollum (Ameland),Ameland,
11,11,80042,Natuurcentrum Ameland  ,Strandweg 38,9163 GN,Nes (Ameland),Ameland,
12,12,80093,De Sûkerei,Trekwei 8a,9104 GK,Damwâld,Dantumadeel,
13,13,80009,Natuurmuseum Bruinenberg (vh Natuurmuseum Dokkum),De Sanjes 6,9296 HA,De Westereen,Dantumadeel,
14,14,80123,De Schierstins,Hoofdstraat 1,9269 SW,Feanwâlden,Dantumadeel,
15,15,80027,Museum Joure  ,Geelgietersstraat 1-11,8501CA  ,Joure,De Fryske Marren,
16,16,80036,Museum Lemmer,Nieuwburen 1,8531 EE  ,Lemmer,De Fryske Marren,
17,17,80130,Woudagemaal,Gemaalweg 1a,8531 PS,Lemmer,De Fryske Marren,
18,18,80045,Bezoekerscentrum Mar en Klif  ,De Brink 4,8567 ZN  ,Oudemirdum,De Fryske Marren,
19,19,80002,Molenmuseum ‘de Eendracht’,Mounebuorren 18,9133 MB,Anjum,Dongeradeel,
20,20,80008,Museum het Admiraliteitshuis  ,Diepswal 27,9101 LA  ,Dokkum,Dongeradeel,
21,21,80040,Museum It Fiskershúske  ,Fiskerspaad 4-8a  ,9142 VN  ,Moddergat,Dongeradeel,
22,22,80082,OerKa Irene Verbeek museum  ,De Buorren 8,9155 AN,Raard,Dongeradeel,
23,23,80004,Museum Ruurd Wiersma Hûs  ,Ruurd Wiersmapaad,9111 HB  ,Burdaard,Ferwerderadiel,
24,24,80022,Bezoekerscentrum Terp Hegebeintum,Pypkedyk 4,9173 GC,Hegebeintum,Ferwerderadiel,
25,25,80098,Kerkmuseum Janum ,Kerkstraat 4,9107 GH,Janum,Ferwerderadiel,
26,26,80019,Gemeentemuseum het Hannemahuis  ,Voorstraat 56,8861 BM  ,Harlingen,Harlingen,
27,27,80001,Museum Aldheidskeamer Uldrik Bottema  ,Waechstege 1  ,8495 JD  ,Aldeboarn,Heerenveen,
28,28,80021,Museum Heerenveen,Minckelersstraat 11,8442 CE,Heerenveen,Heerenveen,
29,29,80077,Museum Belvédère,Oranje Nassaulaan 12,8448 MT ,Oranjewoud,Heerenveen,
30,30,80053,Fogelsangh State,Kleasterwei 1,9297 WR ,Feankleaster,Kollumerland,
31,31,80054,Landbouwmuseum De Brink,Kleasterwei 2,9297 WR ,Feankleaster,Kollumerland,
32,32,80029,Kollumer Museum Mr.Andreae,Eyso de Wendtstraat 9-11,9291 EX  ,Kollum,Kollumerland,
33,33,80071,Uniastate Bears,Tsjerkepaad 3,9025 BM  ,Bears,Leeuwarden,
34,34,80017,Museum Hert fan Fryslân,Stationsweg 1,9001 ED,Grou,Leeuwarden,
35,35,80018,Mineralogisch Museum,Leechlân 22,9001 ZH,Grou,Leeuwarden,
36,36,80026,Dekema State,Dekemawei 5,9057 LC,Jelsum,Leeuwarden,
37,37,80031,Fries Museum / Verzetsmuseum,Wilhelminaplein 92,8911 BS,Leeuwarden,Leeuwarden,
38,38,80032,Keramiekmuseum Princessehof  ,Grote Kerkstraat 11,8911 DZ  ,Leeuwarden,Leeuwarden,
39,39,80033,Natuurmuseum Fryslân  ,Schoenmakersperk 2,8911 EM  ,Leeuwarden,Leeuwarden,
40,40,80035,Museum de Grutterswinkel,Nieuwesteeg 5,8911 DT  ,Leeuwarden,Leeuwarden,
41,41,80079,Tresoar  ,Boterhoek 1,8911DH  ,Leeuwarden,Leeuwarden,
42,42,80132,Online Museum Blokhuispoort,Blokhuisplein 40,8911 LJ,Leeuwarden,Leeuwarden,
43,43,80100,Pier Pander Museum,Groeneweg 1,8911 EH,Leeuwarden,Leeuwarden,
44,44,80058,Museum Warten,Hellingpaed 3-9,9003 LW,Warten,Leeuwarden,
45,45,80059,Museum Ald Slot,Ald Slotwei 1-5,9005 NK,Wergea,Leeuwarden,
46,46,80131,Centrum voor Prentkunst,Zuideinde 26b,8428 HE,Fochteloo,Ooststellingwerf,
47,47,80081,Museum Oold Ark,Lyclamaweg 15,8423 TC,Makkinga,Ooststellingwerf,
48,48,80016,Museum Opsterlân  ,Hoofdstraat 59,8401 BW  ,Gorredijk,Opsterland,
49,49,80129,Openluchtmuseum 'It Damshûs'  ,Domela Nieuwenhuisweg 59b,9245 VB  ,Nij Beets,Opsterland,
50,50,80046,Bezoekerscentrum Nationaal Park Schiermonnikoog ,Torenstraat 20,9166 LK  ,Schiermonnikoog,Schiermonnikoog,
51,51,80107,Schelpenmuseum Paal 14,Martjeland 14,9166 LR,Schiermonnikoog,Schiermonnikoog,
52,52,80010,Museum Dr8888,Museumplein 2,9203 DD  ,Drachten,Smallingerland,
53,53,80070,Het Friese Museumdorp Aldfaers Erf ,Meerweg 4,8758 LD  ,Allingawier,Súdwest-Fryslân,
54,54,80003,Oudheidkamer Bolsward,Jongemastraat 2,8701 JD  ,Bolsward,Súdwest-Fryslân,
55,55,80072,Gysbert Japicxhûs  ,Wipstraat 6,8701 HZ  ,Bolsward,Súdwest-Fryslân,
56,56,80073,Titus Brandsma Museum  ,Grote Dijlakker 11,8701 KV  ,Bolsward,Súdwest-Fryslân,
57,57,80023,Museum Hindelopen ,Dijkweg 1,8713 KD  ,Hindeloopen,Súdwest-Fryslân,
58,58,80024,Schaatsmuseum,Kleine Weide 1-3,8713 KZ  ,Hindeloopen,Súdwest-Fryslân,
59,59,80097,Museum Houtstad IJlst,Sneekerpad 14,8651 NE,IJlst,Súdwest-Fryslân,
60,60,80030,Kazemattenmuseum,Afsluitdijk 5,8752 TP ,Kornwerderzand,Súdwest-Fryslân,
61,61,80106,Museum 't Fugelhûs,Buren 4,8756 JP,Piaam,Súdwest-Fryslân,
62,62,80048,Museum Stedhûs Sleat  ,Heerenwal 48,8556 XW  ,Sloten,Súdwest-Fryslân,
63,63,80049,Fries Scheepvaart Museum  ,Kleinzand 14,8601 BH,Sneek,Súdwest-Fryslân,
64,64,80083,Nationaal Modelspoor Museum,Dr. Boumaweg 17b,8601 GM ,Sneek,Súdwest-Fryslân,
65,65,80062,Museum it Tsiispakhûs,Ald Hiem 2,8731 BR ,Wommels,Súdwest-Fryslân,
66,66,80063,Warkums Erfskip  ,Merk 4,8711 CL  ,Workum,Súdwest-Fryslân,
67,67,80064,Jopie Huisman Museum  ,Noard 6,8711 AH  ,Workum,Súdwest-Fryslân,
68,68,80115,Wrakkenmuseum,Formerum Zuid 13,8894 KH,Terschelling Formerum,Terschelling,
69,69,80117,Landbouwmuseum het Hooivak,Kooiweg 3,8896 JL,Terschelling Hoorn,Terschelling,
70,70,80051,Museum 't Behouden Huys  ,Commandeursstraat 30,8881 BB  ,West-Terschelling,Terschelling,
71,71,80052,Natuurmuseum & Zeeaquarium,Burg. Reedekerstraat 11,8881 BZ,West-Terschelling,Terschelling,
72,72,80007,Streekmuseum - Volkssterrenwacht Burgum  ,Menno van Coehoornweg  9,9251LV  ,Burgum,Tytsjerksteradiel,
73,73,80011,It Kokelhûs fan Jan en Sjut  ,It Fliet 14,9264 TD  ,Earnewâld,Tytsjerksteradiel,
74,74,80012,Frysk Lânbou Museum  ,Koaikdyk  10,9264 TP ,Earnewâld,Tytsjerksteradiel,
75,75,80069,Skûtsjemuseum,De Stripe 12,9264 TW,Earnewâld,Tytsjerksteradiel,
76,76,80043,Klompenmuseum  ,Dr. Ypeylaan 8,9257 MR  ,Noardburgum,Tytsjerksteradiel,
77,77,80055,Museum Tromp's Huys  ,Dorpsstraat 99,8899 AE  ,Vlieland,Vlieland,
78,78,80056,Informatiecentrum de Noordwester ,Dorpsstraat 150,8899 AN  ,Vlieland,Vlieland,
