﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
1,1,,Beschrijving datasets,,,,Kolom F-J voorzover bekend,,,,,,,Extern gedeeld,,Alleen als nog niet openbaar,,,,Alleen als wob/whg-baar/pers geg wettelijk openbaar,,Opmerkingen
2,2,Aspecten,Naam,Beschrijving/ verzameldoel,Bronhouder,Org onderdeel,"Type (data,docs, kwalitatief…)",Frequentie/actualiteit,Weet of doet,Bevat mogelijk persoonsgegevens?,Openbaar o.b.v. expliciete wettelijke verplichting?,Mogelijk rechten van derden?,Mogelijke aansprakelijkheidsrisico's?,Reeds openbaar gemaakt,Locatie openbaarmaking,Voorlopige inschatting opvraagbaarheid ihkv WOB/WH,Waarschijnlijk van toepassing zijnde weigeringsgronden,Eerste inschatting openbaarheid (WOB),Eerste inschatting herbruikbaarheid (WHO),Exporteerbaarheid,Bestandsformaten,Opmerkingen
3,3,1,Inventarisatie datasets,"Resultaat van inventarisatie voorjaar 2016, van welke gegevens binnen de Provincie aanwezig zijn",Provincie Fryslan,Dir Bedrijfsvoering / IV,Data,Eenmalig,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,XLS,Betreft dit bestand zelf
4,4,2,Subsidieaanvragen,Ingediende aanvragen voor subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Nvt,Nee,Misschien,,,Nee,Persoonsgegevens,Nee,Nee,,,
5,5,3,Subsidietoekenningen,Toekenningen subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Ja,Nee,Nee,Ja,GS besluiten,,,,,Ja,Doc,
6,6,4,Subsidieverplichtingen,Huidige verplichtingen t.a.v. subsidies,Provincie Fryslan,Dir Uitvoering / Subsidiezaken,Documenten,Continu,Doet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens verwijderen,"Ja, na bewerking","Ja, na bewerking",Ja,Doc / XLS,
7,7,5,Bungalowparken,Complexen van minimaal 10 recreatiewoningen in Fryslân.,Provincie Fryslan,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,Ja,Provinciaal georegister,,,,,,,
8,8,6,Configuratie management database (CMDB),"Apparatuurlijst aanwezige ICT apparaten bij Provincie, inclusief locatie, aanschafmoment, garantie, ambtenaar die het in bruikleen heeft",Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Data,Incidenteel,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking","Ja, na bewerking",Ja,XLS,
9,9,7,Bruikleenovereenkomsten,Getekende bruikleenovereenkomsten voor ICT,Provincie Fryslan,Dir Bedrijfsvoering / Facilitaire Zaken en Inkoop,Niet-digitaal,Incidenteel,Weet,Ja,Nvt,Nee,Nee,,,"Ja, na bewerking",Persoonsgegevens,"Ja, na bewerking",Nee,Nee,,Niet-digitale documenten
10,10,8,Natuurbeheerplan 2009 - AgrarischNatuurbeheergebied,Onderdeel van het natuurbeheerplan is het AgrarischNatuurbeheergebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur & Landschap.,GBO provincies,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
11,11,9,Natuurbeheerplan 2016 - AgrarischZoekGebied,"Onderdeel van het natuurbeheerplan is het AgrarischZoekGebied. In deze gebieden wordt door middel van een samenhangend pakket aan maatregelen een bijdrage leveren aan het gebied. De bijbehorende beheerpakketten zijn gebaseerd op de Index Natuur en Landschap. (Informatiemodel Natuur IMNa 3.1) Het gaat om 4 typen gebieden: Open grasland, Open akkerland, Droge dooradering en Natte dooradering. Weidevogels, Akkervogels, Landschap",provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Jaarlijks,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
12,12,10,ANV,Begrenzing van de werkgebieden van Agrarische Natuur Verenigingen (ANV's). Dit bestand wordt o.a. gebruikt voor InformatieModel Natuur (IMNa) en Weidevogelbeheer in het algemeen. De IMNa laag Collectieve beheerplannen is gebaseerd op het bestand ANV,provincie Fryslân,Dir Bedrijfsvoering / Informatievoorziening / Cijfers en Kaarten,Data,Incidenteel,Weet,Nee,Nvt,Nee,Nee,,,Ja,,Ja,Ja,Ja,"WMS, WFS",
