﻿_id,id,objectid,legenda_1,nr,routenaam,fase,wkb_geometry
1,1,35,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Voorbereiding,01020000E0407100000700000001D122DBA518F4407FC5FE72FFC71B4100000000000000000000000000000000FED16F5FEA16F4403D984CD5C4C71B4100000000000000000000000000000000FFA59BC49A0BF44046287E4C50C61B41000000000000000000000000000000000350FC185205F440C025E4C35AC51B410000000000000000000000000000000003D1915C1601F440BBEEC9439CC41B410000000000000000000000000000000001575BB1CBFBF340B81B7CA180C31B410000000000000000000000000000000000F2B050F5F1F340FE0DBEB048C11B4100000000000000000000000000000000
2,2,36,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,01020000E04071000012000000FEC932C4E38AF4408716D9CE80CC1B410000000000000000000000000000000001FED478E989F440454772B9CECC1B4100000000000000000000000000000000FF88D2DE0688F440BFB359F564CD1B410000000000000000000000000000000001B3EA739287F440FC156ACD78CD1B4100000000000000000000000000000000FFC4FEB2FD81F440BADA8A7D1FCE1B4100000000000000000000000000000000FD9AE61D7481F440014D844D37CE1B4100000000000000000000000000000000FFDA8AFD087FF4403EAF94E5E9CE1B4100000000000000000000000000000000033E7958B27CF44084D71232C3CF1B410000000000000000000000000000000001E10B93C475F440BC051254A3CE1B4100000000000000000000000000000000036B2BF6945AF44043B0726875CF1B410000000000000000000000000000000001C6DCB53759F440866E12C372CF1B4100000000000000000000000000000000FE57A8357B57F440F8891FE362CF1B4100000000000000000000000000000000FEFC87F42950F4408048BF3DE1CE1B410000000000000000000000000000000002F1F44AD14BF440C0915C3E83CE1B410000000000000000000000000000000001158C4ADB46F440FDF6752002CE1B4100000000000000000000000000000000FF31E6AEA63FF44039A089302DCD1B4100000000000000000000000000000000FDBE7D1D0E27F440BE9F1AEFE6C91B410000000000000000000000000000000001D122DBA518F4407FC5FE72FFC71B4100000000000000000000000000000000
3,3,37,2. Leidschenveen,2,Binnenstad - Bezuidenhout - Leidschenveen,Gereed,01020000E0407100000A00000003AC8BDB80EFF440435227E006BB1B4100000000000000000000000000000000FD133FC637EFF440838A8EA41FBB1B4100000000000000000000000000000000FEB0E1E998EEF440F9D9AC7A55BB1B41000000000000000000000000000000000243AD69DAEDF44046B9FC87A3BB1B4100000000000000000000000000000000035839B4E1ECF440473CBD1208BC1B41000000000000000000000000000000000246B6F346EAF440780B24E8F0BC1B410000000000000000000000000000000003AAF1D2CCE0F440865AD37CFEBF1B4100000000000000000000000000000000039031776BCEF4404875021AC1C51B4100000000000000000000000000000000FCFEB27B02C2F440C612F24184C91B4100000000000000000000000000000000007AC7299EBEF440464A7BC3A4CA1B4100000000000000000000000000000000
4,4,38,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E04071000006000000FF0F7A36DDF2F3408126C24608CE1B4100000000000000000000000000000000FD3B4ED1FCF3F34049F8C2E436CE1B4100000000000000000000000000000000FE5DBA49DBF5F3407EC2F5E85CCE1B4100000000000000000000000000000000FFA735CD30F6F34079C420F06BCE1B4100000000000000000000000000000000FE0968226905F4403D764FDE09D11B410000000000000000000000000000000002A857CA8707F4403A92CB7F5ED11B4100000000000000000000000000000000
5,5,39,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E0407100000200000002A857CA8707F4403A92CB7F5ED11B410000000000000000000000000000000002D6C56DAC10F440C74B3789CBD21B4100000000000000000000000000000000
6,6,40,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Gereed,01020000E0407100000A000000025F07CE5370F440BB270FCB98E81B4100000000000000000000000000000000002B1895166FF4404739B4882DE91B4100000000000000000000000000000000024547724982F440B879C7E9D7EC1B410000000000000000000000000000000002006F81308AF44086900F3A6BEE1B4100000000000000000000000000000000FEFB1873B091F44009AF25242BF01B410000000000000000000000000000000002E9B7AF0F9DF440FA5964FB11F31B4100000000000000000000000000000000021361C3DD9DF44006A69B0452F31B4100000000000000000000000000000000FE6B09F9599EF44089081B5E87F31B41000000000000000000000000000000000239D6C50B9FF440006F8184C0F31B410000000000000000000000000000000003166A4D0FA3F44082AC8B1BB3F41B4100000000000000000000000000000000
7,7,41,17. Wassenaar,17,Binnenstad - Haagse Bos - Wassenaar,Ontbrekend,01020000E0407100000200000002BC0512976CF4403C840D8F98E61B4100000000000000000000000000000000025F07CE5370F440BB270FCB98E81B4100000000000000000000000000000000
8,8,42,9. Scheveningen Dorp,9,Binnenstad - Internationale Zone - scheveningen Dorp / lijn 1,Voorbereiding,01020000E0407100000B00000004A323B9FD95F340813A018D28D61B410000000000000000000000000000000002C9E53F8696F340FC156A4DFBD51B410000000000000000000000000000000001CE19516F99F3407DAEB62267D51B4100000000000000000000000000000000FF141DC9F29BF340801283000AD51B4100000000000000000000000000000000FE1951DADB9EF340C478E9E6E3D41B410000000000000000000000000000000001D122DBD1A3F340BA4603F8D2D41B4100000000000000000000000000000000020EBE3077A6F340BCAACF55B5D41B4100000000000000000000000000000000038D28EDEFA8F340F94525358CD41B4100000000000000000000000000000000049BE61D4CA9F340C8627F597FD41B4100000000000000000000000000000000038D28ED8AA9F34081F085896ED41B410000000000000000000000000000000000E63FA4E4A9F340BAA44E804AD41B4100000000000000000000000000000000
9,9,43,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Ontbrekend,01020000E04071000002000000025D6DC535BCF340BAB5843C45DB1B41000000000000000000000000000000000260764F4EC4F340C5C56DB446D71B4100000000000000000000000000000000
10,10,44,4. Scheveningen Bad,4,Binnenstad - Scheveningen Bad,Gereed,01020000E04071000007000000FEAF7268BFA9F3404694F6C67CE21B410000000000000000000000000000000002F7065FE7ACF340091B9E9EBEE11B410000000000000000000000000000000003DE718A6FB3F340C445B6334EDF1B410000000000000000000000000000000000280F0B26B8F340C8D1005EE8DC1B4100000000000000000000000000000000FE33113639B9F34088855A53C3DC1B4100000000000000000000000000000000FE4AC80719BCF340B9F97E6A53DB1B4100000000000000000000000000000000025D6DC535BCF340BAB5843C45DB1B4100000000000000000000000000000000
