﻿_id,ogc_fid,fid,ovw_startdatum,latitude,longitude,nieuwnummer,ovw_max_size,wkb_geometry
1,1,Zoutkisten.37181,2023-05-16,52.2008006482351,5.42957663434919,85,0,01010000002B3FA7F3B3194A40358ACE25E3B71540
2,2,Zoutkisten.37182,2023-05-16,52.1988592797884,5.43039132220262,89,0,0101000000D531205674194A40DC8CE0B4B8B81540
3,3,Zoutkisten.37183,2023-05-16,52.1997933891205,5.43206456664903,90,0,0101000000013EF8F192194A40600A29586FBA1540
4,4,Zoutkisten.37184,2023-05-16,52.2003570115207,5.43281433972669,91,0,01010000000C65F869A5194A40351A86E533BB1540
5,5,Zoutkisten.37185,2023-05-16,52.1978429366984,5.43554412466559,92,0,010100000074A41A0853194A40D3EAC87CFFBD1540
6,6,Zoutkisten.37186,2023-05-16,52.1972022637302,5.43468181965338,93,0,0101000000E453C2093E194A40B040666F1DBD1540
7,7,Zoutkisten.37187,2023-05-16,52.1877371856498,5.37540175397499,94,0,0101000000DD4528E507184A404C645E6369801540
8,8,Zoutkisten.37188,2023-05-16,52.1544819632582,5.39133271330846,95,0,01010000004FBE122EC6134A408800D57FB9901540
9,9,Zoutkisten.37189,2023-05-16,52.1463858539091,5.37688054336469,96,0,0101000000A2B855E3BC124A400EF723E8EC811540
10,10,Zoutkisten.37190,2023-05-16,52.2042477010563,5.36943779220236,97,0,01010000008DF085EA241A4A40AB6912044E7A1540
11,11,Zoutkisten.37191,2023-05-16,52.1538007122299,5.39261400210168,98,0,010100000037233FDBAF134A4012BC646109921540
12,12,Zoutkisten.37192,2023-05-16,52.1505098925887,5.38306079086229,99,0,010100000028B8260644134A40C837B40A41881540
13,13,Zoutkisten.37193,2023-05-16,52.149863525479,5.38372699832625,100,0,0101000000527CFBD72E134A40D2E6BAAEEF881540
14,14,Zoutkisten.37194,2023-05-16,52.1553401645433,5.3851369202356,101,0,0101000000816C7B4DE2134A4084F23F4E618A1540
15,15,Zoutkisten.37195,2023-05-16,52.1367469425291,5.37943905664503,102,0,010100000089ACE90981114A40013849938B841540
16,16,Zoutkisten.37196,2023-05-16,52.1440735191915,5.3933597530999,103,0,01010000004AE04C1D71124A4093DC19D7CC921540
17,17,Zoutkisten.37197,2023-05-16,52.1557322042822,5.40906069845409,104,0,010100000044A51925EF134A407E9CE9CEE0A21540
18,18,Zoutkisten.37198,2023-05-16,52.194604205582,5.38009365973658,105,0,0101000000AF570EEAE8184A405A73BF5F37851540
19,19,Zoutkisten.37199,2023-05-16,52.1841576109011,5.43437447475446,106,0,01010000006B13A19692174A4079AF90CFCCBC1540
20,20,Zoutkisten.37200,2023-05-16,52.1853493634491,5.39827855586916,107,0,01010000005B968FA5B9174A40A05D866ED6971540
21,21,Zoutkisten.37201,2023-05-16,52.1932770470136,5.39343690419103,108,0,0101000000D3A1676CBD184A40A897393EE1921540
22,22,Zoutkisten.37202,2023-05-16,52.135785007148,5.36833612662403,109,0,0101000000985D098561114A40F32824FF2C791540
23,23,Zoutkisten.37203,2023-05-16,52.1780357239478,5.38605701024142,110,0,0101000000D1EF7EFEC9164A40B9C11695528B1540
24,24,Zoutkisten.37204,2023-05-16,52.1970217155617,5.43178419961961,111,0,0101000000B060591F38194A40E3EEF1D525BA1540
25,25,Zoutkisten.37205,2023-05-16,52.195286181148,5.43312791401895,112,0,0101000000F0447840FF184A4053E8CE1386BB1540
26,26,Zoutkisten.37206,2023-05-16,52.2023286242902,5.42633203483157,113,0,010100000030617E05E6194A409F528F9890B41540
27,27,Zoutkisten.37207,2023-05-16,52.2014538200527,5.425194097923,114,0,010100000044661C5BC9194A400F9A774966B31540
28,28,Zoutkisten.37208,2023-05-16,52.1975975507972,5.37661028350817,123,0,010100000060055C004B194A40214D6A3BA6811540
29,29,Zoutkisten.37209,2023-05-16,52.1587176571455,5.38310879260931,115,0,010100000012CD25FA50144A4034C655A74D881540
30,30,Zoutkisten.37210,2023-05-16,52.1596396094039,5.38359186928366,116,0,0101000000678B0E306F144A40C3C7054BCC881540
31,31,Zoutkisten.37211,2023-05-16,52.158471433542,5.38083338000739,117,0,0101000000A9ADC2E848144A408AEF182AF9851540
32,32,Zoutkisten.37212,2023-05-16,52.1829958635514,5.43284087259797,118,0,0101000000087935856C174A4065186BC73ABB1540
33,33,Zoutkisten.37213,2023-05-16,52.1560781424653,5.3860829227324,119,0,0101000000D533137CFA134A409489544C598B1540
34,34,Zoutkisten.37214,2023-05-16,52.2045881821494,5.41793516768572,121,0,0101000000DF3B9410301A4A407967CD66F7AB1540
35,35,Zoutkisten.37215,2023-05-16,52.2054687404946,5.41929291500055,122,0,0101000000E22339EB4C1A4A40007C38555BAD1540
36,36,Zoutkisten.37216,2023-05-16,52.1587849018422,5.39731495345692,124,0,0101000000FA31A02D53144A405F13E0BAD9961540
37,37,Zoutkisten.37217,2023-05-16,52.1594714446431,5.38480633968168,125,0,0101000000A9CF54AD69144A405E10F6A80A8A1540
38,38,Zoutkisten.37218,2023-05-16,52.2046669315021,5.42256620597907,"",0,010100000044B5F4A4321A4A408141C468B5B01540
39,39,Zoutkisten.37219,2023-05-16,52.2034471101758,5.42097507720933,"",0,01010000006A545CAC0A1A4A407122EB4B14AF1540
40,40,Zoutkisten.37220,2023-05-16,52.1852860076299,5.40176614743506,"",0,0101000000670FEF91B7174A402D8F25B0689B1540
41,41,Zoutkisten.37221,2023-05-16,52.1508548676476,5.40910879117914,"",0,01010000000DC1DE524F134A4072969165EDA21540
42,42,Zoutkisten.37222,2023-05-16,52.1590467859274,5.41203754656006,"",0,0101000000D9C5CDC15B144A400AB2F22FEDA51540
43,43,Zoutkisten.37223,2023-05-16,52.1589422039175,5.41156944088794,"",0,01010000002C4B865458144A40AAA0AA7972A51540
44,44,Zoutkisten.37224,2023-05-16,52.1696621637037,5.41247208685687,"",0,010100000075A16F9AB7154A4071AB2E245FA61540
