﻿_id,ogc_fid,field_1,field_2,hendrik_ido_ambacht,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11,field_12,field_13,field_14,field_15,field_16,field_17,field_18,field_19,field_20,field_21
1,1,"","",Tweede Kamer 2017,"","",Gemeentehuis,Emmastaete,OBS De Bron,St. Hervormde Jeugdfederatie,Willem de Zwijgerschool,Wielstaete,Gereformeerde Kerk Open Hof,OBS De Bron,CBS De Meander,Sporthal De Ridderhal,Wooncomplex De Kruidhof,Postduivenvereniging De Luchtbode,Wijkgemeente de Ark,Zorgorganisatie De Blije Borgh,Sporthal De Sophiahal ,Sophiastaete
2,2,"","","",Totaal, Totaal %,1,2,3,4,5,6,7,8,9,10,11,12,13,15,16,17
3,3,"","",TOTAAL 1 VVD,4414,"23,4","22,9","15,8","20,1","16,3","9,5","14,6","20,7","23,6","23,1","30,7","18,3","23,3","26,1","20,7","33,6","29,0"
4,4,"","",TOTAAL 2 Partij van de Arbeid (P.v.d.A.),763,"4,0","3,4","4,2","4,1","4,6","3,7","6,2","4,1","4,4","5,6","4,1","3,8","5,2","2,5","3,4","3,8","3,5"
5,5,"","",TOTAAL 3 PVV (Partij voor de Vrijheid),2536,"13,5","16,2","11,8","13,1","12,7","9,3","12,8","10,6","17,1","13,6","14,4","16,7","13,5","14,0","14,6","12,5","12,1"
6,6,"","",TOTAAL 4 SP (Socialistische Partij),1127,"6,0","4,6","6,4","6,7","3,8","5,7","5,8","4,9","7,0","6,4","5,0","9,7","7,1","4,0","5,7","5,9","5,9"
7,7,"","",TOTAAL 5 CDA,2333,"12,4","11,1","13,6","11,6","19,7","9,6","12,2","15,4","10,4","15,5","12,1","13,3","12,9","13,5","11,8","10,6","13,6"
8,8,"","",TOTAAL 6 Democraten 66 (D66),1546,"8,2","7,5","7,1","8,5","7,1","4,2","6,6","6,3","12,0","10,4","9,1","9,0","6,7","8,1","8,0","9,2","8,0"
9,9,"","",TOTAAL 7 ChristenUnie,1179,"6,3","6,1","7,1","6,9","8,9","8,3","6,3","7,9","4,1","5,4","5,4","6,0","7,4","9,8","8,5","4,3","4,9"
10,10,"","",TOTAAL 8 GROENLINKS,852,"4,5","4,6","2,9","4,0","4,5","3,1","4,4","2,6","7,6","6,1","4,2","4,2","4,0","4,2","4,6","4,9","5,3"
11,11,"","",TOTAAL 9 Staatkundig Gereformeerde Partij (SGP),2441,"13,0","13,3","25,1","16,7","17,5","38,2","22,8","20,2","2,7","5,8","6,6","9,4","10,4","11,2","15,3","5,3","8,0"
12,12,"","",TOTAAL 10 Partij voor de Dieren,383,"2,0","1,7","1,7","2,3","0,8","2,3","1,5","1,8","3,3","2,2","1,9","2,2","1,9","1,8","1,4","2,2","2,0"
13,13,"","",TOTAAL 11 50PLUS,529,"2,8","3,0","2,7","3,1","2,2","2,1","3,0","2,3","3,4","2,9","2,3","4,2","3,7","1,7","1,8","3,0","2,6"
14,14,"","",TOTAAL 12 OndernemersPartij,19,"0,1","0,1","0,0","0,1","0,0","0,0","0,2","0,1","0,3","0,0","0,2","0,0","0,0","0,1","0,3","0,1","0,0"
