﻿_id,counter,soortnaam,wetenschappelijke_naam,aantal,straatnaam,groeiplaats,datum,jaar,x_coordinaat,y_coordinaat,locatie_id,wkb_geometry
1,1,Gele Helmbloem,Pseudofumaria lutea,1,1e Sweelinckstraat 11,gevelvoet,2014-08-11 00:00:00+02,2014,79796,455672,181730,01010000E04071000000000000407BF34000000000E0CF1B4100000000000000000000000000000000
2,2,Gele Helmbloem,Pseudofumaria lutea,2,2e de Carpentierstraat 205-209,voet trap,2014-08-26 00:00:00+02,2014,83228,455415,187611,01010000E04071000000000000C051F44000000000DCCB1B4100000000000000000000000000000000
3,3,Glansschildvaren,Polystichum polyblepharum,1,"2e Schuytstraat, naast 292-306",hoge tuinmuur,2014-08-29 00:00:00+02,2014,78948,455583,191561,01010000E040710000000000004046F340000000007CCE1B4100000000000000000000000000000000
4,4,Mannetjesvaren,Dryopteris filix-mas,16,"2e Schuytstraat, naast 292-306",hoge tuinmuur,2014-08-11 00:00:00+02,2014,78949,455581,181738,01010000E040710000000000005046F3400000000074CE1B4100000000000000000000000000000000
5,5,Muurvaren,Asplenium ruta-muraria,125,"2e Schuytstraat, naast 292-306",hoge tuinmuur,2014-08-11 00:00:00+02,2014,78949,455582,181739,01010000E040710000000000005046F3400000000078CE1B4100000000000000000000000000000000
6,6,Smal Venushaar,Adiantum diaphanum,2,"2e Schuytstraat, naast 292-306",hoge tuinmuur,2014-08-11 00:00:00+02,2014,78949,455582,181737,01010000E040710000000000005046F3400000000078CE1B4100000000000000000000000000000000
7,7,Tongvaren,Asplenium scolopendrium,7,"2e Schuytstraat, naast 292-306",hoge tuinmuur,2014-08-11 00:00:00+02,2014,78949,455582,181740,01010000E040710000000000005046F3400000000078CE1B4100000000000000000000000000000000
8,8,Gele Helmbloem,Pseudofumaria lutea,1,"2e Schuytstraat, to 254",voet hoge tuinmuur,2014-08-11 00:00:00+02,2014,79033,455558,181763,01010000E04071000000000000904BF3400000000018CE1B4100000000000000000000000000000000
9,9,Muurvaren,Asplenium ruta-muraria,60,"2e Sweelinckstraat 156, zijkant kerk",lage tuinmuur,2014-08-11 00:00:00+02,2014,78918,455663,181741,01010000E040710000000000006044F34000000000BCCF1B4100000000000000000000000000000000
10,10,Gele Helmbloem,Pseudofumaria lutea,30,"2e van Blankenburgstraat, naast 82",lage tuinmuur,2014-08-28 00:00:00+02,2014,79360,455666,188615,01010000E040710000000000000060F34000000000C8CF1B4100000000000000000000000000000000
11,11,Gele Helmbloem,Pseudofumaria lutea,6,Abcoudestraat 25-29,gevelvoet en terrestrisch,2014-08-29 00:00:00+02,2014,78499,452729,191582,01010000E04071000000000000302AF34000000000E4A11B4100000000000000000000000000000000
12,12,Gele Helmbloem,Pseudofumaria lutea,2,Adelheidstraat 43,gevelvoet,2014-08-26 00:00:00+02,2014,82573,455600,187637,01010000E04071000000000000D028F44000000000C0CE1B4100000000000000000000000000000000
13,13,Gele Helmbloem,Pseudofumaria lutea,30,Akeleistraat 16 en 18,lage tuinmuur en bestrating,2014-08-27 00:00:00+02,2014,77365,454344,188654,01010000E0407100000000000050E3F2400000000020BB1B4100000000000000000000000000000000
14,14,Muurvaren,Asplenium ruta-muraria,14,Akkerwindestraat naar 31-33,lage tuinmuur,2014-08-06 00:00:00+02,2014,76331,454230,181355,01010000E04071000000000000B0A2F2400000000058B91B4100000000000000000000000000000000
15,15,Muurvaren,Asplenium ruta-muraria,6,Alexander Gogelweg 1,pilaar van lage tuinmuur,2014-08-11 00:00:00+02,2014,79455,455973,181755,01010000E04071000000000000F065F3400000000094D41B4100000000000000000000000000000000
16,16,Mannetjesvaren,Dryopteris filix-mas,6,Alexander Gogelweg 10-12,middelhoge tuinmuur,2014-08-11 00:00:00+02,2014,79470,455916,181753,01010000E04071000000000000E066F34000000000B0D31B4100000000000000000000000000000000
17,17,Tongvaren,Asplenium scolopendrium,2,Alexander Gogelweg 10-12,middelhoge tuinmuur,2014-08-11 00:00:00+02,2014,79470,455913,181754,01010000E04071000000000000E066F34000000000A4D31B4100000000000000000000000000000000
18,18,Muurleeuwenbek,Cymbalaria muralis,1,"Alexander Gogelweg, achterzijde",lage tuinmuur,2014-08-11 00:00:00+02,2014,79524,455931,181752,01010000E04071000000000000406AF34000000000ECD31B4100000000000000000000000000000000
19,19,Gele Helmbloem,Pseudofumaria lutea,4,"Altingstraat, naast 87",hoge tuinmuur,2014-08-26 00:00:00+02,2014,83416,455887,187627,01010000E04071000000000000805DF440000000003CD31B4100000000000000000000000000000000
20,20,Muurleeuwenbek,Cymbalaria muralis,40,Amandelstraat 66-72,"voet lage tuinmuur, bestrating en trap",2014-08-27 00:00:00+02,2014,77105,453713,188645,01010000E0407100000000000010D3F2400000000044B11B4100000000000000000000000000000000
21,21,Muurleeuwenbek,Cymbalaria muralis,4,Amandelstraat 76,pilaar van lage tuinmuur,2014-08-27 00:00:00+02,2014,77101,453707,188644,01010000E04071000000000000D0D2F240000000002CB11B4100000000000000000000000000000000
22,22,Geschubde Mannetjesvaren,Dryopteris affinis,65,Amazonepark,terrestrisch,2014-08-19 00:00:00+02,2014,81231,452156,184052,01010000E04071000000000000F0D4F34000000000F0981B4100000000000000000000000000000000
23,23,Muurvaren,Asplenium ruta-muraria,1,"Amazonestraat, naast 28",hoge tuinmuur,2014-08-19 00:00:00+02,2014,81338,452221,184053,01010000E04071000000000000A0DBF34000000000F4991B4100000000000000000000000000000000
