﻿_id,ogc_fid,id,guid,begindatum,einddatum,nwb_id,capaciteit,orientatie,type_parkeerplek,maandag,dinsdag,woensdag,donderdag,vrijdag,zaterdag,zondag,van,tot,gebruiksdoel,wegdeel_id,dossiernummer,counter,type_gereserveerd_as400,straatcode_as400,straatnaam_as400,plaatsaanduiding_as400,dossiernnummer_as400
1,1,1199235,{5CBB2D92-239A-453E-9885-359A9,2016-07-06,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,695082,348223,8869966,Gehandicaptenparkeerpl.,20962,MIDDENWEG,NABIJ PERC,348223
2,2,4119475,{E5F4D7EB-BA56-4FB5-BD8B-33D5A,2020-03-03,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,522581,8869967,Gehandicaptenparkeerpl.,21108,KIKKERBEETLAAN,NABIJ PERC,522581
3,3,1130868,{2CF57521-1A4A-4FA4-96FE-BB096,2013-08-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677680,93152,8869968,Gehandicaptenparkeerpl.,21081,HELSINKIHOF,KOPENHA,93152
4,4,1131040,{40B8322A-3097-4BC7-97CF-55849,2013-09-12,2016-09-27,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,90154,8869969,,,,,
5,5,1223049,{5D798544-A4D1-441D-AA5D-60A41,2016-09-27,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,370439,8869970,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
6,6,1223049,{5D798544-A4D1-441D-AA5D-60A41,2016-09-27,,,1,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,683423,370439,8869971,Gehandicaptenparkeerpl.,21147,F CARELSENLAAN,NABIJ PERC,370439
7,7,2414863,{577F40AD-6360-C1E4-E053-530A0,2021-02-17,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,472738,8869972,Gehandicaptenparkeerpl.,21113,FONTEINKRUIDSTR,NABIJ PERC,472738
8,8,4888832,{43FEBCA9-1506-4F83-B0E1-E4C9B,2021-01-27,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677675,326621,8869973,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,326621
9,9,2404793,{577F40AD-3BBD-C1E4-E053-530A0,2021-10-12,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,593653,8869974,Gehandicaptenparkeerpl.,21069,REYKJAVIKWEG,NABIJ PERC,593653
10,10,1131276,{9FADA633-B257-4B2E-92AA-04FCC,2013-09-30,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,694749,81429,8869975,,,,,
11,11,2412963,{577F40AD-5BE0-C1E4-E053-530A0,2020-10-30,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677676,83931,8869976,Gehandicaptenparkeerpl.,21082,DUBLINWEG,NABIJ PERC,83931
12,12,1131137,{26CF5709-61C2-4820-9076-01D83,2013-09-20,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,680127,83612,8869977,Gehandicaptenparkeerpl.,20962,MIDDENWEG,T/O,83612
13,13,4927891,{4669BEC8-840A-47A4-82D4-E0EED,2021-07-23,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,544270,8869978,,,,,
14,14,2963872,{0CAA6CA3-10A2-4B2B-8270-DD0A4,2017-01-24,,,1,Haaks,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,327967,8869979,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,327967
15,15,5330514,{7BA5A8FF-C132-44C0-A6B8-92D23,2022-04-26,,,1,File,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,,610424,8869980,,,,,
16,16,1132180,{3A295AB8-9579-4711-B7B0-35720,2015-11-03,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,696683,86027,8869981,Gehandicaptenparkeerpl.,21119,GOTLAND,NABIJ PERC,86027
17,17,1128631,{1E9983EC-EE3A-4D16-BF20-3EDC7,2013-03-04,,,,,Gehandicapte op kenteken,Ja,Ja,Ja,Ja,Ja,Ja,Ja,00:00,24:00,Gehandicapte op kenteken,677540,112076,8869982,Gehandicaptenparkeerpl.,21085,ATHENESINGEL,NABIJ PERC,112076
