﻿_id,ogc_fid,fid,latitude,longitude,lichtmastnummer,wkb_geometry
1,1,Openbare_Verlichting.2134955,52.1684551391495,5.38186582221105,806742,01010000002B6D87D507871540C0BE20F08F154A40
2,2,Openbare_Verlichting.2134956,52.2020112288553,5.42702047203068,907143,01010000008460C8DA44B51540DCAD0281DB194A40
3,3,Openbare_Verlichting.2134957,52.163278188166,5.35537474569384,816404,010100000044517A5BE76B15405B29B74CE6144A40
4,4,Openbare_Verlichting.2134958,52.2026593832079,5.41075665690726,904111,0101000000B81FA0649DA41540808D1FBEF0194A40
5,5,Openbare_Verlichting.2134959,52.1721039775417,5.38415944874206,808392,0101000000A72F331861891540CD86CD8007164A40
6,6,Openbare_Verlichting.2134960,52.1699105310628,5.38236329593745,806760,0101000000EEF76C3E8A8715409214D7A0BF154A40
7,7,Openbare_Verlichting.2134961,52.1660189752324,5.37450019442522,906308,01010000009C9B9DFA7C7F1540BD911A1C40154A40
8,8,Openbare_Verlichting.2134962,52.1500910463763,5.36844133622569,817456,0101000000E45586AF48791540E8CDF32E36134A40
9,9,Openbare_Verlichting.2134963,52.1835394537925,5.40663067392987,807025,0101000000225198CA63A0154041C887387E174A40
10,10,Openbare_Verlichting.2134964,52.2037395838608,5.37636312996477,828025,0101000000BD791A566581154099CA8023141A4A40
11,11,Openbare_Verlichting.2134965,52.1635434971693,5.40721762516019,833329,0101000000D5AB39A8FDA0154066E849FEEE144A40
12,12,Openbare_Verlichting.2134966,52.1442274570281,5.37418405469919,903629,01010000008578D61A2A7F15407B8F990B76124A40
13,13,Openbare_Verlichting.2134967,52.1986626124794,5.412000510565,832124,0101000000773F3B76E3A51540BBC4C7C66D194A40
14,14,Openbare_Verlichting.2134968,52.2051643585062,5.36740177933386,831509,0101000000AFEC0A2C38781540630B61D3421A4A40
15,15,Openbare_Verlichting.2134969,52.1700712822091,5.38184487036582,806719,01010000005B77795702871540D78951E5C4154A40
16,16,Openbare_Verlichting.2134970,52.1403212275017,5.38910109766098,821546,01010000009C2AA584708E1540F686C50BF6114A40
17,17,Openbare_Verlichting.2134971,52.1771247518132,5.37713847567073,823695,0101000000BC46AC9630821540C72C1C06AC164A40
18,18,Openbare_Verlichting.2134972,52.1525435776341,5.36322354609888,900194,010100000001878EDFF07315409F93468C86134A40
