﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
1,1,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000053141134BFBA1540482538847F434A40
2,2,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B7EBBEB4B9B2154069470DB0BE434A40
3,3,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000496D540230B815403C406D8581434A40
4,4,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A84A0D62DBB21540607C69BABB434A40
5,5,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003BD051DB9AB81540CDD6CD1C83434A40
6,6,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000604F80DB20B81540A8D1C95281434A40
7,7,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007B0035F2D3B21540B29593C6BC434A40
8,8,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FFDB16CF8BB81540B2D22DDE82434A40
9,9,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000032353CEC97C31540DF5D0D5306434A40
10,10,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000F1A5B30F98C31540516A9BE005434A40
11,11,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FEBFD33898C31540B2B0C9FB0F434A40
12,12,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000005A1152CB66C41540B1FD69300B434A40
13,13,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006B5770C721B3154069725B25BF434A40
14,14,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CCB74EC8CBB2154080274CBFBD434A40
15,15,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000ABE7EBC7EB81540808FC14882434A40
16,16,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000C5AFF34F17B31540611FB151BE434A40
17,17,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000065D69441C0B215409E6BB575BE434A40
18,18,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000674578B337B81540E69948A681434A40
19,19,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000ACB8844111B31540C9A79850BD434A40
20,20,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000064B6C67928B8154089B7EB6981434A40
21,21,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006B635EC1D7B2154094B35740BC434A40
22,22,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000007F9F84EA7D0A16401CC473F630434A40
23,23,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000000C2D1691750A1640C81F9D6231434A40
24,24,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003E35D9259D0A1640F73346F10C434A40
25,25,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CDCF1E16980A1640F6376A5B0C434A40
26,26,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003B8A6DC28D0A1640AD7542E80B434A40
27,27,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000006594B3F252F4154056E6B13C6E3F4A40
28,28,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000002679B84D44F415408D46D1886F3F4A40
29,29,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000008B0E37DC52F415408103A1A86D3F4A40
30,30,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CEDB8A4453F4154068F738D46E3F4A40
31,31,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000FF19B7154CF4154011E51A7F6F3F4A40
32,32,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B9177DE23CF4154066C9A88B6F3F4A40
33,33,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000009180439352F415407BCDDF106D3F4A40
34,34,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000BD0672F753F41540FE18BA776F3F4A40
35,35,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000DD4E522635F415408E35B6936F3F4A40
36,36,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000EE81029A5F041640D9A0A7A6D0324A40
37,37,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E61000003AF5211738041640D650A886D0324A40
38,38,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000870EEDDEC000164033940D6D71334A40
39,39,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000277E6EB2C5EB15402CAACCFED3424A40
40,40,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B97C2F28C5EB1540C900AD7ED4424A40
41,41,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000AD6E05F2F41A1640D8B3D6330D424A40
42,42,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000CDE28033CA1A16402D42F5160C424A40
43,43,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000B35F8B35F81A1640548E079C0C424A40
44,44,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000062216F25F41A1640959725FA0D424A40
45,45,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E610000060D0F2E0FE1A164031AE86270C424A40
46,46,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000A235002A081B16407BADB2E70B424A40
47,47,niet-bgt,geleideconstructie,Weginrichtingselement,0101000020E6100000D3A4255451F81540EF402F08A63F4A40
