﻿_id,ogc_fid,locatie,vindplaatsnummer,periode_aard,project,objectid,wkb_geometry
1,1,Katerstraat*,80,"NT, Verkaveling",Katerstraat,,010100002040710000F00F02C382D4F340E15A25B660BD1B41
2,2,Westeinde 48*,81,"NT, Steenbouw",WES86,,010100002040710000105CE4E8ADB2F340037E091021C11B41
3,3,Kazernestraat 50-52*,82,"NTL, Steenbouw",KAZ86,,0101000020407100005A8485BFFDD8F3406572538B9CCE1B41
4,4,Gedempte Gracht*,83,"MEL, NT, Steenbouw",BIJ86,,0101000020407100004CC8679F01DEF34081FE2EC7B0C11B41
5,5,"Grote Kerk, Kerkplein*",84,"PREH, Akker; MEL, NT, Kerk en Kerkhof","GRK87, GRK02w, GRK03w, GRK04o, GRK04w, GRK05o, GRK05w, GRK06w, GRK07o, GRK08w, GRK10w, GRK16h, GRK17o, GRK20w",,0101000020407100004B46A7F935C4F340B1E2125BE5C31B41
6,6,Bronovo (ziekenhuis),85,"BRONSM, Nederzetting; IJZ, Akker","BRO86, BRO90",,01010000204071000040632B4B4FF7F3404324F497B4ED1B41
7,7,Eisenhowerlaan 142-152,86,"IJZL, Akker; MEV, Akker",EIS86,,010100002040710000B2D5B85ACF5DF340B9B1130B43E21B41
8,8,Ockenrode / Solleveld (Westlandse Duinwaterleiding Maatschappij),87,"MEV, Nederzetting","WDM86, WDM87",,010100002040710000926CE5015716F2409F377D8CD19B1B41
9,9,Spui 138-146 / Oude Brouwerij*,88,"MEL, Steenbouw; NTV, Brouwerij ‘De Ooyevaar’","STH88, TUF88",,01010000204071000081B7E5172BECF340A8D3759571C31B41
10,10,Churchillplein,90,"IJZL, Akker","CHU89, CHU90",,0101000020407100002A28BE9EB961F3404F255E1302E11B41
11,11,Spui / Amsterdamse Veerkade e.o.*,91,"MEL, NT, Huis",SPU90,,0101000020407100007FED3E5AFCECF340F5001D152AC11B41
12,12,Monsterseweg 29-37,93,"IJZL-ROM, Nederzetting; MEL, Nederzetting","GAS90, MOW04o",,0101000020407100008904474D9B30F24082AA1D4E8D8F1B41
13,13,Lange- / Korte Voorhout (voormalige Amerikaanse ambassade)*,94,"BRONSM, Akker; MEL, NT, Ophogingspakketten",AAM91,,010100002040710000E87BC7A192E4F3400A60497E8ACC1B41
14,14,Annastraat 8-14*,95,"IJZL, ROM, Akker; MEL, NT, Steenbouw",ANN91,,0101000020407100008E3174434AC9F3405184D49FAAC51B41
15,15,Prinsegracht 79-93 97-99*,96,"NTL, Steenbouw",PRI96,,010100002040710000E231E1EE60AAF3402CD96A7046BC1B41
16,16,"Boekhorststraat 16-20, 19-23*",97,"MEL, NT, Turfwinning, Steenbouw",BKH91,,010100002040710000457B0D5106CDF3404E3B71C3D8BE1B41
17,17,Lozerlaan / Erasmusweg,98,"IJZM, Nederzetting",LZL91,,0101000020407100005877E732E8E8F2405E1596C48D721B41
18,18,"Bierstraat 18-20, Bierstraat 8-16, Bierstraat 7-11, Bierstraat 31*",99,"MEL, NT, Huizen","BIR92, BIR94, BIR95, BIR98",,010100002040710000ABA93AF17CF1F3406F80D6CCC7BF1B41
19,19,Lange Voorhout*,100,"MEL, Afvalkuilen; NTV, Huis",LVH92,,0101000020407100005BD6749E45DAF340655059585CCB1B41
20,20,Spui 173*,101,"MEL, NT, Huis",Vindplaats 101,,010100002040710000D493038B12EAF340F127A4E194C21B41
21,21,"Sint Jacobstraat, Wagenstraat*",102,"MEL, Verkaveling; NTV, Steenbouw","JAC97, WAG92",,010100002040710000668A8AF769E4F3406DA608C52DC01B41
22,22,Han Stijkelplein,103,"ROM, Nederzetting; MEV, Nederzetting",HSP92,,010100002040710000BFAEB8128CB9F340A3F940D18BF61B41
23,23,Jan Willem Frisolaan,104,"ROM, Nederzetting",JWF92,,010100002040710000BF629866456EF340C533BC573CE21B41
24,24,"Hardans Nobelstraat 11, Nobelstraat 11-19*",105,"IJLL, ROM, Akker; MEL, NT, Steenbouw","HAR98, KOR93",,0101000020407100006AF88D24E2BEF34027CD05C17EC51B41
25,25,Vlamingstraat 40*,106,"MEL, NT, Steenbouw",VLA93,,010100002040710000CE6252D5BBCBF340EBAFAD267BC11B41
26,26,Spui tussen Grote Marktstraat en Amsterdamse Veerkade*,107,"MEL, NT, Kademuur, Steenbouw",Vindplaats 107,,010100002040710000F609042071EEF340BAA1C6E4B0C21B41
27,27,Lange Voorhout (Rekenkamer)*,108,"IJZL, Akker; MEL, NT, Dominicanerklooster",REK94,,010100002040710000FA03C6B7ACCFF34025DD78925DCC1B41
28,28,"Boekhorststraat, Zuidwal*",109,"NTM, Leerlooierij, Steenbouw en Erven","ROX95, ZWL94",,010100002040710000C80C839AA2D6F340DFC6E7C729BB1B41
29,29,"Bleijenburg 8, 30-32*",110,"NTM, Steenbouw",BLB95,,0101000020407100008BCCA0D17FF1F340DEB85047D4C91B41
30,30,Grote Markt*,111,"MEL, NT, Elisabethklooster, Steenbouw, Kademuur Prinsegracht","GML02o, GML03o, GML95",,010100002040710000DA4AFD82FBCAF3409FAD1B2803C11B41
31,31,Spui 39-43*,112,"MEL, NT, Steenbouw",HMH95,,010100002040710000CA2F2FEBF7E1F340BB70EAC241C41B41
32,32,Ockenburgh (zuiddeel),113,"IJZ, Vondstlaag",Vindplaats 113,,010100002040710000FF6AEDAC9D38F240718A1249909B1B41
33,33,Lange Voorhout 7*,114,"PREH, Akker; MEL, NT, Steenbouw",LVH96,,0101000020407100000ADFA7EC16D4F34068D68CB7AACA1B41
