﻿_id,id,fotobestand,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,guid,wkb_geometry
1,3338266,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2465CentraalStationPortretten.jpg,2016,4,6 pilaren met historische foto's,folie,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenplein,Modern Murals-Dominic Brown,pilaren,{F706AD0E-1460-4482-9A76-8E495A0EA707},01010000E04071000001317BF4D510F4407EDF270B9BCA1B4100000000000000000000000000000000
2,3338274,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IJsclubpadRoyLichtenstein-tunnel.jpg,2010,10,Street Art afbeeldingen,Liechtensteintunnel,Kampen,Haagse Hout,Mariahoeve en Marlot,IJsclubpad,The Hague Street Art-Damir Segon,spooronderdoorgang,{72AB97FD-2A53-4B0D-AF93-C7EA257528FE},01010000E0407100000142A005C788F440BCA7129A2ACD1B4100000000000000000000000000000000
3,3607067,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2422AagjeDekenlaan.jpg,2016,4,Gedicht op paneel,,Moerwijk-west,Escamp,Moerwijk,Aagje Dekenlaan,Studio Güthschmidt B.V.-Herman Fool,voorgevel,{880C2BCB-65E0-4CBF-BB0D-99D0BA8C8D30},01010000E04071000002B0B826CD8BF3403EDDED3445931B4100000000000000000000000000000000
4,3607077,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kissemstraat.jpg,2017,3,Art noveau-afbeelding,,Voorhout,Centrum,Centrum,Kissemstraat,The Hague Street Art-Jochem Cats,zijgevel,{A18C4AD1-C7D7-45DD-A6D1-B977731D1A88},01010000E04071000001CD6B6E4CD9F3407B9B152BA5C41B4100000000000000000000000000000000
5,3607079,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2480AchteromParkeergarage.jpg,2018,2,gekleurde lijnen op zwarte ondergrond,I.h.k.v. 13 vergeten straatjes,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Dario Goldbach,muur parkeergarage,{43ADCE5E-05C2-4A36-94D2-2EE527E2F9DD},01010000E040710000FEBBC13125D0F340080EACBC79C41B4100000000000000000000000000000000
6,3609541,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2420HildoKroplaan.jpg,2017,3,Tekst Bokkefort Houtwijk,Participatieproject,Houtwijk,Loosduinen,Loosduinen,Dr. H.E. van Gelderlaan,The Hague Street Art-Ringo Mollinger / Davy de Ronde,voorgevel,{756A4984-2558-432B-9F0C-DF37A69E0EC0},01010000E040710000FD93759C00D0F2400442B3C7A59B1B4100000000000000000000000000000000
7,3609542,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2413FrederikRuischstraat.jpg,2000,20,Boom,bouwjaar onbekend,Valkenboskwartier,Segbroek,Valkenboskwartier,Frederik Ruyschstraat,-Onbekend,tuinmuur,{C9F5B73A-5586-4EDE-8C39-E95E203FD3A8},01010000E04071000003978330A62EF340012B52CC50BC1B4100000000000000000000000000000000
8,3610114,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2427Hildebrandstraat.jpg,2018,2,"Thema: Dieren, kinderen, mensen",,Spoorwijk,Laak,Laakkwartier en Spoorwijk,Hildebrandstraat,The Hague Street Art-Sjors Kouthoofd,speeltuin,{0830880D-0CA5-482F-88E3-277E6EC2E523},01010000E04071000004BFA64796CBF340C821913784951B4100000000000000000000000000000000
9,3610126,,2018,2,Cartoons,Participatieproject,De Venen,Leidschenveen-Ypenburg,Ypenburg,Kiekendiefstraat,The Hague Street Art-Sjors Kouthoofd / Tobias Becker Hoff,Skatebaan,{9574F4B7-ACEE-4BE4-955C-F1741A5E7E60},01010000E040710000026878F5D215F540BCFC149E8F941B4100000000000000000000000000000000
10,3610136,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Kraayensteinlaan2.jpg,2015,5,"bloemen, vissen, vogels",,Kraayenstein en Vroondaal,Loosduinen,Kraayenstein en Vroondaal,Kraayensteinlaan,-Grafic Sense & Artdrenaline,voetgangersonderdoorgang,{8F8FCBE1-7040-41A1-ABDD-435920C0F04F},01010000E040710000007A7ED66F8EF240C5D3027653931B4100000000000000000000000000000000
11,3611968,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2396LoosduinsekadeTekst.jpg,2018,2,Muurgedicht,,Heesterbuurt,Segbroek,Valkenboskwartier,Laurierstraat,Snaterse Urban Creation-Margriet Snaterse,zijgevel,{6494B052-C996-4ADB-9435-6973CB51ED11},01010000E04071000002700C4EA931F34082FB13C824B41B4100000000000000000000000000000000
12,3611984,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2402KinderboerderijKamperfoeliestraat.jpg,2018,2,Participatieproject met kinderen,,Eykenduinen,Segbroek,Vruchtenbuurt,Kamperfoeliestraat,The Hague Street Art-Onbekend,keerwand kinderboerderij,{FAADFF46-8AFA-4FA9-B004-2AD7DA7338A3},01010000E040710000002A09CB691EF34002F5FE0899B61B4100000000000000000000000000000000
