﻿_id,ogc_fid,voetafdruk_m2,filterlengte,opgeslagen_hoeveelheid_warm_wa,opgeslagen_hoeveelheid_koud_wa,energiebalans_percentage,thermische_straal_w_m,thermische_straal_k_m,watervoerend_pakket,warmte_en_koude_opslagsys_id,warmte_koude_opslagsysteem,id,guid
1,1,54020,50,165000,165000,6,38.7,38.7,2,78311,Sophia Revalidatiecentrum,"",{BD276D3D-3D1B-4F0F-8FA7-5EFA02BB71C8}
2,2,81851,50,250000,250000,16,47.7,47.7,2,78312,Gebouwen GTI-terrein,"",{1FDCD9ED-FD30-4842-9167-90BDC657DD4F}
3,3,37515,24,55000,55000,"",32.3,32.3,1,78315,Siemens Beatrixpark fase II,"",{9A7649AA-AACC-4E18-8D1D-FBC82B3A523F}
4,4,51156,24,75000,75000,"",37.7,37.7,1,78316,Siemens Beatrixpark fase III,"",{EB51930D-6C58-4AC6-A8B2-9EFD799A4F58}
5,5,81851,45,225000,225000,24,47.7,47.7,2,78317,NIBC Bank BV,"",{DB499162-FDC1-4DAF-BEED-F20BA8889F47}
6,6,42078,20,45750,58200,32,32,36.4,2,78318,Kantoor en showroom Louwman Retail BV,"",{83A11438-D78D-477D-AFFA-0C44FCF99FAD}
7,7,248463,45,683000,683000,-12,83.1,83.1,3,78319,Kantorencomplex De Monarch 1,"",{F6B36780-240C-48E1-BDAD-3EBE514C123F}
8,8,35358,25,54000,54000,56,31.3,31.3,2,78321,"Gezondheidscentrum De Brink, terrein Parnassia","",{FE168954-E5D4-4966-8DE9-79D88BE99EC7}
9,9,124231,45,341500,341500,-12,58.7,58.7,3,78323,Kantorencomplex De Monarch 2,"",{D5592895-C4F4-4B38-B941-EE1884D2A57F}
10,10,61388,40,150000,150000,"",41.3,41.3,3,78325,Kantoor Hoge Raad,"",{5F0D5AB0-8AEF-4D67-BCF5-EF2C8677EA18}
11,11,86528,35,185000,185000,50,49,49,3,78286,Woningen Spoorwijk fase III,"",{8CDD2E8E-462D-4022-BADA-84F006873100}
12,12,154772,55,520000,520000,44,65.6,65.6,2,78287,Stadskantoor Leyweg,"",{1BB31942-2B31-41C0-9FDB-1DF70FAA9457}
13,13,58985,60,225000,207500,27,41.3,39.7,2,78288,Woningen Transvaalbuurt,"",{AA6DC088-8236-4940-BAE6-1D9030A7824A}
14,14,54866,15,51200,49350,-1,39.4,38.7,2,78289,Stichting Florence,"",{EDCE5155-A0C0-4E55-86B3-443D4B3A366A}
15,15,504168,20,600000,620000,-19,117,120,1,78290,Hogeschool INHolland,"",{3D8BD07C-304C-4AB7-BBD4-2C9A851F1CB9}
16,16,43108,30,79000,79000,25,34.6,34.6,1,78265,Hofzichtpark,"",{F7325CBD-AA4B-4D34-8A50-8A6FBB43CC81}
17,17,212813,30,390000,390000,-23,77,77,1,78266,"kantoren,-winkel,-Bioscoopcomplex Spuimark","",{05B410BF-8ACB-4EC0-AC38-6EFD08F95344}
18,18,70937,30,260000,260000,7,62.8,62.8,1,78268,Ministerie van Defensie,"",{1821E4BC-D7CA-4D54-83AF-F2611FF5AA87}
19,19,138547,13,106000,117000,7,60.1,63.9,2,78269,Haagse Hoge Huys,"",{08091AA0-EE71-42D3-8CEF-4ADE408A7397}
20,20,62206,13,49400,49400,10,41.6,41.6,2,78328,Kantoorgebouw Parnassia voor dubbele problematiek,"",{67B590C0-B5C3-4784-BFCA-5DF32251632B}
21,21,125924,26,200000,200000,-42,59.1,59.1,1,78297,Ministerie van Buitenlandse Zaken/Kon. Bibliotheek,"",{FF078C37-0A91-4F43-A8F3-743F4C2FBFA2}
22,22,316490,35,300000,300000,-12,62.4,62.4,1,78298,Provinciehuis Zuid-Holland,"",{6477C75F-A89C-4139-B50D-6BACE516663F}
23,23,73666,20,90000,90000,24,45,45,1,78300,Nederlands Congresgebouw,"",{BEC29B20-9A54-4D21-8565-DA904C178AAA}
24,24,283330,26,450000,450000,18,88.7,88.7,1,78301,Paleis van Justitie,"",{A113663C-D381-4DFE-B363-284208406B96}
25,25,317173,40,775000,775000,-6,93.9,93.9,1,78302,stadsdeel de Resident + Ministerie van VROM,"",{6EFEED5D-76F2-48AE-8C48-9FC46B5E6DB0}
