﻿_id,ogc_fid,type,latitude,longitude,wkb_geometry
1,1,hondenpoepbak,52.43808468916783,4.715874342127423,010100000014AE47E160B2FA4023DBF9FE84311E41
2,2,hondenpoepbak,52.44256065355945,4.7186931142219315,0101000000D578E926A5BEFA40E7FBA9F145391E41
3,3,hondenpoepbak,52.46922562247785,4.841445009035971,0101000000A245B6F3ABC9FC4048E17A9489661E41
4,4,hondenpoepbak,52.46931440141273,4.831528601104231,01010000002DB29DEF8F9FFC40022B8796C5661E41
5,5,hondenpoepbak,52.496786596881385,4.786700889991186,01010000000C022B87C4E2FB409A999999E9961E41
6,6,hondenpoepbak,52.4956154232151,4.786704862044346,01010000003BDF4F8DB7E2FB402B871659E0941E41
7,7,hondenpoepbak,52.499479993333615,4.786685214025487,010100000006819543DBE2FB40C3F5285C989B1E41
8,8,hondenpoepbak,52.51717937638675,4.786608920739608,0101000000295C8FC28DE3FB402B8716D95DBA1E41
9,9,hondenpoepbak,52.46959608387027,4.828445993347048,01010000007D3F355E7C92FC406666666649671E41
10,10,hondenpoepbak,52.47087719875156,4.828507101902222,010100000066666666D092FC40E7FBA97183691E41
11,11,hondenpoepbak,52.470961795192494,4.830840509898234,01010000007D3F355EBA9CFC40CBA14536A4691E41
12,12,hondenpoepbak,52.4722190767733,4.841633600015822,010100000060E5D022A1CAFC405C8FC275BD6B1E41
13,13,hondenpoepbak,52.50116174907885,4.789313409259364,010100000096438B6C1BEEFB402DB29DEF7E9E1E41
14,14,hondenpoepbak,52.50073867361779,4.791171788843059,0101000000EE7C3F35F8F5FB40AE47E17ABE9D1E41
15,15,hondenpoepbak,52.494454048117134,4.7929184576533945,01010000007593180406FDFB40A4703D8ACD921E41
16,16,hondenpoepbak,52.495092672267084,4.793544202773158,010100000006819543B7FFFB405A643B5FE8931E41
17,17,hondenpoepbak,52.42810620269135,4.782442790532646,010100000046B6F3FDB4CCFB40C74B37898C1F1E41
18,18,hondenpoepbak,52.42921675474567,4.785527154136026,01010000005A643BDFE1D9FB40AAF1D2CD73211E41
19,19,hondenpoepbak,52.430521498953965,4.776665855862418,0101000000273108AC4AB4FB40B29DEFA7CC231E41
20,20,hondenpoepbak,52.43028732692354,4.782720115867436,0101000000BE9F1A2F03CEFB40C976BE9F56231E41
21,21,hondenpoepbak,52.43096218311674,4.785690895760169,0101000000E5D022DBADDAFB40B4C8763E7C241E41
22,22,hondenpoepbak,52.43158274103593,4.78003072486259,010100000075931804A8C2FB40C1CAA1459D251E41
23,23,hondenpoepbak,52.431531407519564,4.7796457112846005,0101000000AAF1D24D04C1FB40AAF1D24D87251E41
24,24,hondenpoepbak,52.4330326518977,4.780692751343998,0101000000000000008EC5FB403BDF4F0D21281E41
25,25,hondenpoepbak,52.43481965899156,4.7758939546394465,0101000000F0A7C64B43B1FB40713D0A57472B1E41
26,26,hondenpoepbak,52.43650155707141,4.776875690655225,0101000000105839B488B5FB40C976BE9F312E1E41
27,27,hondenpoepbak,52.437730689915114,4.779088843346445,0101000000BA490C0203BFFB40DF4F8D974F301E41
28,28,hondenpoepbak,52.43722910277128,4.776508143002628,01010000003F355EBA03B4FB4006819543762F1E41
