﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
1,1,G0518.834887A3-E933-4326-B312-09D214946A74,65643970,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76644.717,452108.709,4.24484401916884,52.0517426686861,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,010100000030CEFB63B8FA104042E8F6809F064A40
2,2,G0518.4E630CA7-10C9-4FFB-B425-40B4263F620B,65643973,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76668.485,452048.358,4.24520430940792,52.051203675709,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,010100000029FBA6D616FB10406F4D90D78D064A40
3,3,G0518.B70CD04C-A563-4EFE-AED2-59A4E661FEC0,65643974,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76670.107,452043.514,4.2452290627042,52.051160373645,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,0101000000855FD1531DFB104002D4516C8C064A40
4,4,G0518.D399CA0C-5218-4B25-9CD2-97ECA75DDF8D,65643975,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76678.531,452022.491,4.24535667253039,52.0509726379869,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,0101000000597E91C73EFB10407D927A4586064A40
5,5,G0518.83FCC3C9-E961-430A-AFFC-EAECF7F6D90E,65643981,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76658.51,452073.773,4.24505308327055,52.0514306612899,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,010100000054B90932EFFA10403720A84795064A40
6,6,G0518.7D4ADFC2-991C-460E-9573-BD17D0D030D7,65643982,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76656.577,452078.689,4.24502377988788,52.0514745663762,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,01010000006C718583E7FA1040AE94F5B796064A40
7,7,G0518.7FCD3894-1DE8-4B92-8645-26FEC525C971,65643983,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,76654.739,452083.438,4.24499589950011,52.0515169841165,1,Loosduinen,17,"",86,Houtwijk,L. van Vuurdestraat,01010000003B078034E0FA104004FCC81B98064A40
8,8,G0629.754EF249-C1C6-0780-E053-BE020B0A2699,65590046,2018-09-07,bank,Wassenaar (G),Straatmeubilair,82717.478,458322.851,4.33204849640938,52.1084135486637,"","","","","","",Theo Mann-Bouwmeesterpad,01010000009C0E63850454114013FAC27EE00D4A40
9,9,G0629.754EF249-C1C4-0780-E053-BE020B0A2699,65590064,2018-09-07,bank,Wassenaar (G),Straatmeubilair,82812.112,458370.787,4.33341954720089,52.1088566943109,"","","","","","",Theo Mann-Bouwmeesterpad,0101000000C34C0CEF6B55114007022304EF0D4A40
10,10,G0518.08D6E6F3-74D2-653A-E050-2A0A313C2FF8,65634129,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79788.518,459280.749,4.28908837454045,52.1166314043755,4,Scheveningen,2,"",71,Belgisch Park,Zwarte Pad,01010000005E3869C8062811405FBD21C7ED0E4A40
11,11,G0518.08D6E6F3-74D3-653A-E050-2A0A313C2FF8,65634140,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79794.854,459294.331,4.28917786603442,52.1167543226594,4,Scheveningen,2,"",71,Belgisch Park,Zwarte Pad,01010000002D61153E1E28114095BE3ECEF10E4A40
12,12,G0518.650FD85E-70DB-4D54-9A79-6FDD11D4B1E3,65643732,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,78180.78,450839.351,4.26751983245683,52.0405504051938,2,Escamp,33,"",96,"Zijden, Steden en Zichten",Sportzicht,0101000000E3BB0DB8F0111140CE1274C130054A40
13,13,G0518.D8216F26-F94E-47EA-9145-D6ACA448B6AE,65643778,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,78265.569,450935.494,4.26873387486594,52.0414261637717,2,Escamp,33,"",96,"Zijden, Steden en Zichten",Sportzicht,01010000009E810FF92E131140964CD9734D054A40
14,14,G0518.1CF585E5-A01F-41F9-BE92-0A0E2C632346,65643817,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,78311.115,450974.683,4.26938883443835,52.0417846497372,2,Escamp,33,"",96,"Zijden, Steden en Zichten",Sportzicht,0101000000F147A7AADA1311404A0C0C3359054A40
15,15,G0518.34CC4763-6A3C-4C03-8B1E-8939F2E8C501,65643740,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,78205.106,450862.412,4.26786915279685,52.0407610197345,2,Escamp,33,"",96,"Zijden, Steden en Zichten",Sportzicht,01010000008D7A8B4A4C1211400C5B37A837054A40
16,16,G0518.648CB150-8D8C-49AF-AF18-5572F8D6C4DF,65643777,2018-11-14,bank,'s-Gravenhage (G),Straatmeubilair,78269.641,450936.4,4.26879301358063,52.0414348695573,2,Escamp,33,"",96,"Zijden, Steden en Zichten",Sportzicht,01010000006FE3CA793E131140D4D4E0BC4D054A40
17,17,G1916.9E821956-1871-4E47-A9B1-0DB4E1090DDF,66713124,2022-07-18,bank,Leidschendam-Voorburg (G),Straatmeubilair,84393.957,455555.364,4.35709055045992,52.0837590225417,"","","","","","","",010100000078BE2F25A96D1140E7479B9DB80A4A40
