﻿_id,ogc_fid,type_naam,beheerafspraken,locatie,status_van_plaats,status_faunaplaats,opmerkingen,foto_,counter,id,x,y,long,lat,guid
1,1,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180417_16_51_02_Pro.jpg,87,3287067,76226.2318999991,452931.499400001,4.23855424785015,52.059077444307,{7C4F958B-E591-4E0B-BF71-52303E7D7D8D}
2,2,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,6 maal in oever,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_11_46_44_Pro.jpg,88,3287068,81238.5555999987,452160.285300002,4.31179586171236,52.0528368023774,{7E66E97C-FF9A-4CC2-8E97-9B16BDC35AEE}
3,3,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_14_Pro.jpg,89,3287069,81793.8566999994,452609.802700002,4.31979419904814,52.0569501823261,{4F5AFEDA-49B9-44D6-A202-92B13E9CF14F}
4,4,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_06_28_Pro.jpg,90,3287070,81808.0450000018,452597.5988,4.32000365722244,52.0568423821935,{91F04E8E-75D8-4B3C-9D17-7A9B6E564557}
5,5,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_23_Pro.jpg,91,3287071,81773.7151999995,452646.4641,4.31949270764867,52.0572769905098,{B1E87878-E38B-49AD-B544-0109352DA644}
6,6,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,afdekplankje ontbreekt aan één zijde,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_12_38_Pro.jpg,92,3287072,81770.689100001,452663.678599998,4.31944490064712,52.0574312943202,{3BCEEE83-B827-4B77-BFFB-B92E90B1AEFA}
7,7,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_22_Pro.jpg,93,3287073,81742.3123999983,452713.833799999,4.31902045058519,52.0578782790859,{B5ADAE2E-3EB0-45FE-970F-10435E0B507A}
8,8,,Geen,Geintegreerd in oever,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_15_47_Pro.jpg,94,3287074,81727.5287999995,452728.2205,4.31880183796064,52.0580056148862,{6B171FEA-8D24-41C1-859B-8B738019DA70}
9,9,,Geen,Aan houten beschoeiing,Aanwezig,Beschadigd,Aanleg beschoeiing laat te wensen over. Evenals constructie eendentrap,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_18_53_Pro.jpg,95,3287075,81705.6510000005,452767.015099999,4.31847456100176,52.0583513613469,{E95A8375-7728-44EB-942A-1B1A6B0D7ED3}
10,10,,Geen,Aan houten beschoeiing,Aanwezig,Functioneel,,https://gdh70wggisib.blob.core.windows.net/faunauittredingsplaatsen/WP_20180419_12_19_52_Pro.jpg,96,3287076,81710.8104000017,452769.098700002,4.31854933216876,52.0583707688336,{1662AFD7-CD28-4714-9319-C0A9AE68E8D8}
