﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2016,Q4,Programma Groen en Milieu,Stichting Platform Ander Vlaardingen,5000,Nee,Nee,Acitiviteiten op het gebied van duurzaamheid; in bijzonder Fair Trade en Maatschappelijk Verantwoord Ondernemen.,2017-02-10,Vlaardingen,0622,NL
2,2,2016,Q4,Programma Kunst en Cultuur,Stichting Lokale Omroep Vlaardingen,45202,Ja,Ja,"Het programma-aanbod bestaat voor ten minste 50% uit onderdelen die van informatieve, culturele en educatieve aard zijn(in casu 56 uur van de in totaal 112 uur zendtijd per week). Dit is een wettelijke verplichting die voortvloeit uit artikel 2:70 van de Mediawet.",2017-02-10,Vlaardingen,0622,NL
3,3,2016,Q4,Programma Kunst en Cultuur,Vlaardingse Cultuur Stichting,1327765,Nee,Nee,"Beheer budget Stichting Jongeren Cultuurcentrum Vlaardingen 'De Kroepoekfabriek', Stichting Museum Vlaardingen, Stichting Centrum Kunsteducatie 'KADE40', Incidentele culturele activiteiten.",2017-02-10,Vlaardingen,0622,NL
4,4,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,30855,Ja,Ja,Verleturen.,2017-02-10,Vlaardingen,0622,NL
5,5,2016,Q4,"Programma Onderwijs, economie en haven",Stichting TechNet Nieuwe Waterweg Noord,32000,Nee,Nee,"Het verrichten van activiteiten op het gebied van onderwijs en techniek, zoals een teckniekweek voor het basisonderwijs, leerlingen in het VMBO, ouderbijeenkomsten techniek, docentendag techniek, beroepenmanifestatie.",2017-02-10,Vlaardingen,0622,NL
6,6,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK kinderopvang B.V.,80640,Ja,Ja,VVE activiteiten.,2017-02-10,Vlaardingen,0622,NL
7,7,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Zorg voor Onderwijs Nieuwe Waterweg Noord,83790,Nee,Ja,Actviteiten in het kader van het voorkomen van voortijdig schoolverlaten.,2017-02-10,Vlaardingen,0622,NL
8,8,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK Kinderopvang B.V.,351152,Ja,Ja,Activiteiten in het kader van het peuterspeelzaalwerk.,2017-02-10,Vlaardingen,0622,NL
9,9,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Ondernemersfonds Vlaardingen,550000,Nee,Nee,Subsidiegelden her te verdelen onder collectief handelende trekkingsgerechtigden conform het convenant welke is afgesloten met de gemeente. Daarnaast stimuleren van ondernemers per regio en per sector door het oprichten van ondernemers verenigingen die trekkingsrecht uitoefenen.,2017-02-10,Vlaardingen,0622,NL
10,10,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,570882,Ja,Ja,"Organiseren van activiteiten in het kader van achterstandenbeleid, 1e deel schooljaar 2016-2017.",2017-02-10,Vlaardingen,0622,NL
11,11,2016,Q4,"Programma Onderwijs, economie en haven",UN1EK kinderopvang B.V.,627207,Ja,Ja,Peuterspeelzaalwerk.,2017-02-10,Vlaardingen,0622,NL
12,12,2016,Q4,"Programma Onderwijs, economie en haven",Stichting Aanzet,727756,Ja,Ja,Toeleidingsactiviteiten in kader van toeleiding doelgroepkinderen naar vve-voorzieningen. 2e deel schooljaar 2015-2016.,2017-02-10,Vlaardingen,0622,NL
13,13,2016,Q4,Programma Sociaal domein,Katholieke Bond van Ouderen (KBO),600,Nee,Nee,Activiteiten ten behoeve van belangenbehartiging van ouderen in Vlaardingen en van ontspannende activiteiten voor deze doelgroep.,2017-02-10,Vlaardingen,0622,NL
14,14,2016,Q4,Programma Sociaal domein,Protestants Christelijke Ouderen Bond (P.C.O.B.),850,Nee,Nee, Activiteiten in het kader van belangenbehartiging voor 55-plussers in Vlaardingen en ontspannende activiteiten voor deze doelgroep.,2017-02-10,Vlaardingen,0622,NL
