﻿_id,counter,id,code,omschrijving,naam,stadsdlcd,stadsdeel,straatnaam,guid,wkb_geometry
1,1,81775,GGG01,Grote groengebieden,Zuiderpark,2,Escamp,Zuiderpark,{09EDE8D7-5D73-3FE1-E053-293C0B0AF01F},01030000E04071000001000000AD000000028A174F7242F340D47461CB06A31B4100000000000000000000000000000000010BF1B4F041F340CB321A58F4A21B41000000000000000000000000000000008FC2F528FE40F3405C8FC2F5BBA21B41000000000000000000000000000000004C3789416641F340CBA145B69DA21B41000000000000000000000000000000003F355EBA5341F340105839B496A21B41000000000000000000000000000000004A0C022B4940F34091ED7C3F5FA21B41000000000000000000000000000000004260E5D0A23FF34017D9CEF73BA21B410000000000000000000000000000000001E39305263FF34031455BE124A21B4100000000000000000000000000000000FFEC0D12FF3DF3403FEFE9F114A21B4100000000000000000000000000000000FE417F59C83DF340BA6185620DA21B4100000000000000000000000000000000508D976E6C3DF340D578E9A6F8A11B4100000000000000000000000000000000D34D62103C3DF3402731082CEEA11B4100000000000000000000000000000000D578E9261F3DF34023DBF9FEE6A11B41000000000000000000000000000000009A999999073DF340CFF753E3DEA11B4100000000000000000000000000000000986E1283FA3CF34077BE9F1AD9A11B4100000000000000000000000000000000A245B6F3E13CF340022B8796D0A11B410000000000000000000000000000000085EB51B8A83CF340DD240601C3A11B4100000000000000000000000000000000021AED74D13AF34078774B4D61A11B41000000000000000000000000000000000042CE69063AF3400A073BD236A11B410000000000000000000000000000000000D252E4B239F3402E923E571EA11B4100000000000000000000000000000000FDC8A4CF8439F340988DE74C07A11B410000000000000000000000000000000001F131EE5D39F3402541E3FAF0A01B4100000000000000000000000000000000018FBB874F39F34078E9A59EDEA01B4100000000000000000000000000000000030C90024439F340DFDB0B8AC2A01B4100000000000000000000000000000000039CEA914239F3406E984A42B1A01B4100000000000000000000000000000000025D80544839F340015ECC04A5A01B4100000000000000000000000000000000025D80544839F340B6DBA07F99A01B4100000000000000000000000000000000018F919CA139F3409E1C96B261A01B4100000000000000000000000000000000E17A14AE593BF3401B2FDDA499A01B410000000000000000000000000000000085EB51B86E3CF34083C0CAA115A01B4100000000000000000000000000000000CFF753E3D13CF3402B871659E79F1B4100000000000000000000000000000000560E2DB2693EF3408FC2F528269F1B41000000000000000000000000000000007F6ABC741D3FF3406ABC7493D09E1B410000000000000000000000000000000054E3A59B2E3EF34085EB5138B19E1B4100000000000000000000000000000000C3F5285CC13DF340FA7E6A3CE59E1B4100000000000000000000000000000000FCA9F1D2233DF340F6285C8FD09E1B4100000000000000000000000000000000F0A7C64BA13DF3404260E5D0949E1B4100000000000000000000000000000000736891ED7C3FF340DD240601D39E1B4100000000000000000000000000000000F2D24D62D43FF34014AE4761AF9E1B41000000000000000000000000000000007B14AE471940F340C520B0F2939E1B41000000000000000000000000000000009CC420B03C40F340CFF75363869E1B4100000000000000000000000000000000E17A14AE5940F340B29DEF277C9E1B4100000000000000000000000000000000D122DBF97C40F340C3F528DC6F9E1B410000000000000000000000000000000004560E2DA440F340E9263188629E1B410000000000000000000000000000000037894160C740F3401283C04A579E1B410000000000000000000000000000000077BE9F1A7941F3407B14AE47239E1B41000000000000000000000000000000008B6CE7FB9941F340C976BE9F199E1B41000000000000000000000000000000002FDD24065B41F3403D0AD723109E1B4100000000000000000000000000000000E5D022DB2141F34096438B6C099E1B41000000000000000000000000000000002B8716D9563FF34004560E2DC59D1B410000000000000000000000000000000085EB51B86E3FF3405839B448BA9D1B410000000000000000000000000000000077BE9F1A413FF340F853E325B59D1B4100000000000000000000000000000000E92631086040F3405839B448219D1B41000000000000000000000000000000000226CCDED041F3405BAFB4B5759C1B410000000000000000000000000000000003E9750B2C43F340F077C2E5C89B1B4100000000000000000000000000000000FED2C99A4D45F34032CECD9DC79A1B4100000000000000000000000000000000FFF9A8149346F340183656DA2B9A1B4100000000000000000000000000000000024693AB2147F34026667EC8E3991B4100000000000000000000000000000000FDB6F28DF747F340B949198A8E991B4100000000000000000000000000000000894160E55048F340E17A14AE7A991B41000000000000000000000000000000003D0AD7A39C48F340D578E9A65D991B4100000000000000000000000000000000CDCCCCCCE648F340D9CEF75343991B41000000000000000000000000000000008FC2F5280449F340736891ED38991B41000000000000000000000000000000003F355EBA3949F340C1CAA14529991B41000000000000000000000000000000006ABC74936049F340B81E85EB1D991B410000000000000000000000000000000046B6F3FDFC4AF340BC7493986F991B4100000000000000000000000000000000000000002C4CF340BA490C82A4991B4100000000000000000000000000000000F4FDD478AF4DF34077BE9F9ADA991B410000000000000000000000000000000062105839C44DF34066666666CD991B4100000000000000000000000000000000894160E52E4EF340AAF1D24D89991B410000000000000000000000000000000062105839144EF340333333B361991B4100000000000000000000000000000000AAF1D24D0E4EF3407B14AE472E991B4100000000000000000000000000000000DD2406814F4EF3407D3F355E07991B410000000000000000000000000000000096438B6C554EF3404E6210D8E1981B410000000000000000000000000000000085EB51B84A4DF34077BE9F1ABF981B410000000000000000000000000000000060E5D022114CF340A245B6737D981B4100000000000000000000000000000000032359DE734BF3406802782772981B4100000000000000000000000000000000E7FBA9F19C4BF340713D0AD765981B4100000000000000000000000000000000F853E3A5CB4BF3406ABC741358981B41000000000000000000000000000000004E621058BB4CF340C520B07210981B410000000000000000000000000000000054E3A59B9A4DF340A4703D0ACE971B41000000000000000000000000000000001D5A643BF34EF3406ABC749362971B4100000000000000000000000000000000A245B6F35752F340A69BC4A05F961B4100000000000000000000000000000000D9CEF7535954F340E7FBA9F1C9951B4100000000000000000000000000000000E17A14AE0158F340DBF97E6AB1941B4100000000000000000000000000000000B81E85EB255AF340A69BC4200E941B4100000000000000000000000000000000D578E926CB5AF340621058B9D7931B4100000000000000000000000000000000AE47E17A5A5BF34023DBF97EB3931B410000000000000000000000000000000048E17A146E5CF340273108AC65931B41000000000000000000000000000000009CC420B0C45EF340AAF1D2CDCC921B4100000000000000000000000000000000FE62BC52E35EF340E1377E21C4921B4100000000000000000000000000000000FFB9195AA45FF34024FDFDABE6921B410000000000000000000000000000000003463DC6B263F3408E41A80895931B410000000000000000000000000000000001C71ED53167F340DC86F87D21941B410000000000000000000000000000000002B24BA0726BF340F8BA7CE90B951B41000000000000000000000000000000000068349CD172F34017B7A1A1A6961B4100000000000000000000000000000000044F92B46074F34008D209F0F9961B410000000000000000000000000000000001686BEC0A76F340B34B21B65D971B4100000000000000000000000000000000016BB4D4E27AF3400D3D041169981B410000000000000000000000000000000003CD55968D7AF3400F586C5FBC981B41000000000000000000000000000000000288256F057CF3400173D4AD0F991B410000000000000000000000000000000001E6EBE84A7DF3408E40598EF4981B4100000000000000000000000000000000005C48B54D81F340E00E41A2CA991B4100000000000000000000000000000000FFA659272684F340C72070DF5D9A1B410000000000000000000000000000000003EBC09EE785F3405276E645AE9A1B4100000000000000000000000000000000FD4F74F83087F340E315EB9CE19A1B4100000000000000000000000000000000FE76B6142D8CF340540307D77E9B1B410000000000000000000000000000000000556475D58FF34017930BE1F49B1B410000000000000000000000000000000002BE76F00A91F3401340F7A0139C1B4100000000000000000000000000000000046754EC0C91F3405D4A650F1C9C1B41000000000000000000000000000000000358F62A4F91F3400BE505C52E9C1B4100000000000000000000000000000000FE1BFF6F5091F34013348E3E399C1B4100000000000000000000000000000000031C98026390F340EDE418DCC59C1B410000000000000000000000000000000046B6F3FDEE8EF340C3F5285C8F9D1B4100000000000000000000000000000000C1CAA145988BF3409CC420B0499F1B4100000000000000000000000000000000894160E57087F3400000000070A11B41000000000000000000000000000000001283C0CA0D87F340355EBA49A3A11B41000000000000000000000000000000006F1283C0CA86F340295C8FC2C5A11B4100000000000000000000000000000000713D0AD71185F340FED47869A7A21B4100000000000000000000000000000000560E2DB25384F3401D5A643BF3A21B4100000000000000000000000000000000621058399E83F3402731082C3EA31B410000000000000000000000000000000000E7357D3C83F34037AB69EF50A31B4100000000000000000000000000000000009334E5EB82F340D889560873A31B410000000000000000000000000000000000F96BB60C82F340A0C97F2CE4A31B4100000000000000000000000000000000273108ACD080F3400E2DB29D03A41B410000000000000000000000000000000075931804987FF340E5D022DB25A41B41000000000000000000000000000000007B14AE47A77EF3406210583940A41B4100000000000000000000000000000000A69BC4207E7EF34054E3A51B48A41B41000000000000000000000000000000008D976E12497EF340C1CAA14556A41B4100000000000000000000000000000000FA7E6ABC2A7EF3405C8FC2F55EA41B410000000000000000000000000000000008AC1C5A347DF3408D976E1288A41B4100000000000000000000000000000000068195430978F34096438B6C14A51B41000000000000000000000000000000005EBA490C6C71F3407F6ABCF4C4A51B4100000000000000000000000000000000A8C64B37436EF340B6F3FDD419A61B4100000000000000000000000000000000F4FDD478BB6AF340508D976E78A61B410000000000000000000000000000000083C0CAA12567F340CFF753E3D8A61B4100000000000000000000000000000000C3F5285C5363F340273108AC3FA71B41000000000000000000000000000000006891ED7C9161F340DF4F8D176EA71B410000000000000000000000000000000000B09309B260F340E10ADCA983A71B410000000000000000000000000000000002060B3C0560F340C3A64FD08FA71B410000000000000000000000000000000003D1C7070B5FF3408FA32ADD9CA71B410000000000000000000000000000000002D37AD3075EF34034FA319DA3A71B410000000000000000000000000000000001D2696B7F5CF34097DE361DA8A71B41000000000000000000000000000000008FC2F528F65BF340D122DBF99EA71B4100000000000000000000000000000000FFAC7E37D65BF34085D7FBE9A0A71B4100000000000000000000000000000000D122DBF97659F340448B6CE7A0A71B4100000000000000000000000000000000BE9F1A2F9F58F34085EB5138A3A71B4100000000000000000000000000000000250681955F58F340986E12839DA71B4100000000000000000000000000000000E3A59BC43058F3403108AC9C97A71B4100000000000000000000000000000000BE9F1A2F0558F340B6F3FD5490A71B4100000000000000000000000000000000CBA145B6A556F340273108AC45A71B4100000000000000000000000000000000B4C876BEC555F340068195C316A71B4100000000000000000000000000000000C3F5285C4955F340A8C64BB7FCA61B4100000000000000000000000000000000C976BE9FE854F34000000000E8A61B4100000000000000000000000000000000AAF1D24DA852F34048E17A946CA61B4100000000000000000000000000000000F2D24D626E51F340CFF7536329A61B41000000000000000000000000000000001F85EB51CA50F340E3A59B4406A61B4100000000000000000000000000000000B07268917D4FF340560E2D32BFA51B4100000000000000000000000000000000E5D022DB094FF340986E1283A6A51B4100000000000000000000000000000000EE7C3F35284CF340355EBA4908A51B4100000000000000000000000000000000AE47E17A684BF34096438B6CDFA41B41000000000000000000000000000000006ABC7493064AF34077BE9F9A93A41B4100000000000000000000000000000000F0A7C64BC349F340B29DEF2785A41B4100000000000000000000000000000000000000008049F340EE7C3FB576A41B410000000000000000000000000000000017D9CEF70F49F340D578E9A65EA41B41000000000000000000000000000000002DB29DEF9F48F340BC74939846A41B410000000000000000000000000000000085EB51B8F847F340FCA9F1D222A41B4100000000000000000000000000000000DD2406815147F3403BDF4F0DFFA31B41000000000000000000000000000000000E2DB29DEB45F340986E1283B2A31B4100000000000000000000000000000000B4C876BE8544F340D122DBF965A31B410000000000000000000000000000000008AC1C5A9C43F340DBF97EEA33A31B41000000000000000000000000000000007B14AE47A542F3402B8716D9FEA21B4100000000000000000000000000000000028A174F7242F340D47461CB06A31B4100000000000000000000000000000000
2,2,81803,GGG01,Grote groengebieden,Westbroekpark Rosarium,4,Scheveningen,Westbroekpark Rosarium,{09EDE8D7-65D7-3FE1-E053-293C0B0AF01F},01030000E040710000010000003500000021DB89B8DD74F3403EC42F2CDCF31B4100000000000000000000000000000000F61D344D4474F340D2532BF89AF31B41000000000000000000000000000000003FEFAAD44E73F3405876AF1B69F31B4100000000000000000000000000000000B6C8C031F871F3404837E8F735F31B4100000000000000000000000000000000ADE559174071F34047A330C70BF31B41000000000000000000000000000000005A643BDF9371F340A245B6F3D9F21B4100000000000000000000000000000000448B6CE7F571F34046B6F3FDB7F21B41000000000000000000000000000000006ABC7493D072F3406891ED7C8EF21B4100000000000000000000000000000000273108ACB873F3404E6210D86FF21B4100000000000000000000000000000000022B87164974F3408716D94E5EF21B4100000000000000000000000000000000E7FBA9F1AE76F340BA490C821EF21B410000000000000000000000000000000048E17A143478F340AAF1D24DECF11B4100000000000000000000000000000000560E2DB2F978F340BC749398CBF11B4100000000000000000000000000000000C74B3789D179F340B072681194F11B4100000000000000000000000000000000A4703D0ADD7BF3404E62105823F11B410000000000000000000000000000000000000000227DF340EC51B89EE7F01B4100000000000000000000000000000000000000009280F340E92631085CF01B4100000000000000000000000000000000B81E85EB3581F340DF4F8D173DF01B4100000000000000000000000000000000F2D24D623E82F34021B072E84AF01B41000000000000000000000000000000003108AC1CB483F340A01A2FDD57F01B4100000000000000000000000000000000C1CAA1451085F340E3A59BC431F01B4100000000000000000000000000000000E3A59BC4D485F340BC74931859F01B4100000000000000000000000000000000250681951386F340C74B370996F01B4100000000000000000000000000000000B81E85EBBF85F340F6285C0FCFF01B410000000000000000000000000000000023DBF97E3A83F340A4703D8A4AF11B41000000000000000000000000000000004E6210587382F340E17A142E98F11B41000000000000000000000000000000004260E5D0FA81F3403BDF4F8DCDF21B410000000000000000000000000000000000000000D682F3402506811566F31B4100000000000000000000000000000000F4FDD478B383F340FED47869EBF31B4100000000000000000000000000000000A8C64B37D983F340E7FBA9F162F41B4100000000000000000000000000000000022B87162D83F340D34D6290C4F41B4100000000000000000000000000000000894160E59481F3404A0C022B08F51B4100000000000000000000000000000000EC51B81E6B80F34021B072E8EFF41B4100000000000000000000000000000000EE7C3F351080F3400E2DB29D10F51B4100000000000000000000000000000000736891ED3480F340E92631881DF51B410000000000000000000000000000000014AE47E13080F340D9CEF75344F51B41000000000000000000000000000000008195438BF07FF34096438BEC52F51B41000000000000000000000000000000000AD7A370B37FF340D7A3703D59F51B41000000000000000000000000000000005E73B422227EF340ED12DFABDDF51B4100000000000000000000000000000000FB05EB42717DF34092AB74B111F61B4100000000000000000000000000000000FFB87ABF627CF340D85B659653F61B4100000000000000000000000000000000E8ACBCF4987AF340549EF7F5B2F61B4100000000000000000000000000000000B636F597537AF3402AB757CE7FF61B4100000000000000000000000000000000AE47E17AAC79F340A4703D8A26F61B4100000000000000000000000000000000D7A3703DA279F340AC1C5A6422F61B4100000000000000000000000000000000C976BE9F4A79F340643BDF4F09F61B41000000000000000000000000000000000720BF28EC77F3403EEFD5339EF51B410000000000000000000000000000000034285EFE8A77F340498AFD604CF51B4100000000000000000000000000000000B3E4DA75EC76F340B10043B8F6F41B41000000000000000000000000000000001123C9A5E775F3407353D512B8F41B410000000000000000000000000000000087A07EF91575F3408E990C336FF41B41000000000000000000000000000000009C0DF6A10675F340AA3434601DF41B410000000000000000000000000000000021DB89B8DD74F3403EC42F2CDCF31B4100000000000000000000000000000000
3,3,124275,GGG01,Grote groengebieden,Arendsdorp,7,Haagse Hout,Arendsdorp,{09EDE8D7-649B-3FE1-E053-293C0B0AF01F},01030000E040710000010000004D000000FF0E18327FE5F340EAFA0D20DCE31B4100000000000000000000000000000000020859EE55E5F340B1F0B6A1E7E31B4100000000000000000000000000000000FEC1069F19E5F3400E97BC0EFDE31B4100000000000000000000000000000000FECDE2DD5CE0F3404A2F16606CE61B410000000000000000000000000000000002DB163442E0F340914EA6D976E61B41000000000000000000000000000000000140759B0BE0F340724D771279E61B4100000000000000000000000000000000FE9EF44BE3DDF3405A7ACF3120E61B4100000000000000000000000000000000FFAB0508CEDBF34022A6F889C9E51B4100000000000000000000000000000000FF91027B30DBF340D6692341A5E51B4100000000000000000000000000000000FE5772C90ADBF3407E39095E97E51B41000000000000000000000000000000000266EF59C5DAF340AAA3CC167CE51B4100000000000000000000000000000000003F172066DAF3403DBB8B50E5E41B4100000000000000000000000000000000E7FBA9F12ADAF34023DBF97EE0E41B41000000000000000000000000000000001D5A643BC1DBF3406DE7FB29CEE41B41000000000000000000000000000000006210583980E0F340FA7E6ABCBBE21B4100000000000000000000000000000000DBF97E6AA2DEF340713D0A5780E21B4100000000000000000000000000000000D122DBF9DCDEF3402731082C5FE21B4100000000000000000000000000000000022B8716A5E1F34052B81E05CFE21B41000000000000000000000000000000007593180442E4F340FCA9F1523DE31B4100000000000000000000000000000000024D27F91AE5F340679C19EE63E31B4100000000000000000000000000000000FEEA1292C7E5F3406B52B62089E31B4100000000000000000000000000000000FF6732B332E6F340C989A45DA9E31B4100000000000000000000000000000000A245B6F359E6F3403108AC1CBDE31B4100000000000000000000000000000000B29DEFA796ECF340355EBA49AFE41B4100000000000000000000000000000000B0726891F1F1F340DF4F8D974CE51B41000000000000000000000000000000007593180472F3F3403108AC9C66E51B41000000000000000000000000000000002FDD240647FAF340C3F5285C88E51B41000000000000000000000000000000003789416075FAF3409EEFA7C62FE51B4100000000000000000000000000000000F853E3A567F9F340105839B407E51B41000000000000000000000000000000005839B4C8E0F8F340A69BC4202AE51B410000000000000000000000000000000001CFBB625EF8F3409B39CE2E3BE51B41000000000000000000000000000000003D0AD7A3B2F7F34091ED7CBF3DE51B410000000000000000000000000000000077BE9F1AFDF4F3404E6210D838E51B41000000000000000000000000000000004260E5D0A6F2F340894160E516E51B4100000000000000000000000000000000CFF753E36FF0F34008AC1C5ADDE41B410000000000000000000000000000000002D01E9772EEF340748595539EE41B410000000000000000000000000000000000D6127650EEF3402D323CF392E41B4100000000000000000000000000000000FF39933540EEF3403C53D15685E41B41000000000000000000000000000000000162209531EEF3401C248B667CE41B4100000000000000000000000000000000043E45AE63EFF3406D2F04B1F6E31B410000000000000000000000000000000002F4BAB744F2F3408B5A97B995E21B4100000000000000000000000000000000007C5871D5F7F3400C7ABBD6E1DF1B410000000000000000000000000000000001015D9ADCFEF340958AC82BDEE01B41000000000000000000000000000000000041B4A315FFF34092439154E9E01B410000000000000000000000000000000000810BAD4EFFF340A8707B59F6E01B4100000000000000000000000000000000034B11AC8CFFF340F7CA4F6310E11B4100000000000000000000000000000000D578E926BDFFF340BE9F1A2F29E11B410000000000000000000000000000000001724B11D7FFF340924C8E006EE11B410000000000000000000000000000000000592E6DE8FFF3404E03C79E8DE11B410000000000000000000000000000000003566EB40300F4403F8CE509A7E11B4100000000000000000000000000000000C976BE9FFCFFF3403F355E3AE7E11B410000000000000000000000000000000039B4C876B2FFF3406891ED7C40E21B4100000000000000000000000000000000FFC23663AAFFF34084E9622AAFE21B4100000000000000000000000000000000FFC23663AAFFF3403735CBA3BEE21B410000000000000000000000000000000003623B849AFFF340D6D39AF0CAE21B41000000000000000000000000000000000250C2B582FFF34076726A3DD7E21B410000000000000000000000000000000002CBA88AD2FEF340DBDAFACD0CE31B4100000000000000000000000000000000FF5734DDAAFEF340BD3FDB6F21E31B4100000000000000000000000000000000FE09F7C19AFEF3403068E9763BE31B4100000000000000000000000000000000FF96B841AAFEF3407A26A3E64CE31B410000000000000000000000000000000008AC1C5A72FFF340DF4F8D17DBE31B410000000000000000000000000000000008AC1C5A72FFF340355EBAC9FEE31B4100000000000000000000000000000000736891ED62FFF340295C8F420DE41B41000000000000000000000000000000008195438B02FFF340DF4F8D172DE41B410000000000000000000000000000000023DBF97E2EFEF340643BDFCF34E41B41000000000000000000000000000000000152F4270EFBF3402C2FD8237BE41B4100000000000000000000000000000000FD32948A67FAF3400ADF1493ABE41B410000000000000000000000000000000003132EEE82F9F340BBA6D0F9FBE41B410000000000000000000000000000000014AE47E192FAF340AC1C5A6428E51B4100000000000000000000000000000000AAF1D24D60FAF340F0A7C6CB90E51B4100000000000000000000000000000000E7FBA9F15CF3F3400AD7A3F06CE51B41000000000000000000000000000000001F85EB51DEF1F3402FDD240655E51B4100000000000000000000000000000000CDCCCCCC92ECF3405C8FC2F5B7E41B410000000000000000000000000000000085EB51B846E6F3400C022B87C3E31B4100000000000000000000000000000000028E4ABB1AE6F340AD204F82C5E31B4100000000000000000000000000000000FFBC5F3FDBE5F340813580DBCBE31B4100000000000000000000000000000000FF0E18327FE5F340EAFA0D20DCE31B4100000000000000000000000000000000
4,4,124413,GGG01,Grote groengebieden,Oostduin,7,Haagse Hout,Oostduin,{09EDE8D7-674F-3FE1-E053-293C0B0AF01F},01030000E040710000010000001F000000E5D022DB19EEF3407B14AE4776E41B410000000000000000000000000000000002499506E8EDF34090420BDD7EE41B410000000000000000000000000000000046B6F3FD9EEDF340666666E680E41B4100000000000000000000000000000000355EBA49BCEBF340FED4786940E41B410000000000000000000000000000000066666666F2E9F3400E2DB21DFDE31B4100000000000000000000000000000000AC1C5A64F7E5F3404C37894157E31B41000000000000000000000000000000007F6ABC74E7E2F340FA7E6A3CD7E21B4100000000000000000000000000000000004963E484DFF340EDC19CA743E21B4100000000000000000000000000000000004C005308E0F340F5A67D1EFBE11B4100000000000000000000000000000000E5D022DB3FE0F340273108AC97E11B41000000000000000000000000000000004A0C022B83E0F340508D97EE6EE11B410000000000000000000000000000000004D1365A0FE3F340C095593138E01B4100000000000000000000000000000000005FE3294FE2F340470516B821E01B410000000000000000000000000000000001AF56A7F9E2F34054C307D3C7DF1B41000000000000000000000000000000000363063C42E4F340AD7A4CC222DF1B410000000000000000000000000000000003260A5A09E7F340FC30083DC9DD1B4100000000000000000000000000000000FD1B0F0DA5E9F3401656645D83DC1B4100000000000000000000000000000000FEF4F0102DEBF340B6D72C8CC0DB1B41000000000000000000000000000000005EBA490C7EECF340333333B3E6DB1B410000000000000000000000000000000004560E2D3EEEF340F2D24DE226DC1B4100000000000000000000000000000000CBA145B69DEFF3408716D94E77DC1B4100000000000000000000000000000000AAF1D24D24F0F34085EB51B88ADC1B410000000000000000000000000000000025068195E7F7F340AC1C5A649ADD1B410000000000000000000000000000000006819543E5FAF3403D0AD7A301DE1B4100000000000000000000000000000000894160E524FBF3406891ED7C11DE1B410000000000000000000000000000000023DBF97E06FBF34052B81E8537DE1B4100000000000000000000000000000000894160E5BAF7F340022B8716C2DF1B410000000000000000000000000000000008AC1C5A1CF2F3406F1283C080E21B4100000000000000000000000000000000736891ED90EFF340AAF1D2CDB9E31B41000000000000000000000000000000007D3F355E2CEEF340B6F3FD5471E41B4100000000000000000000000000000000E5D022DB19EEF3407B14AE4776E41B4100000000000000000000000000000000
