﻿_id,ogc_fid,id,bouwjaar,leeftijd,omschrijving,bijzonderheden,buurt,stadsdeel,wijk,straat,uitvoerder,locatie,fotobestand,guid,x,y,long,lat
1,1,3617638,2017,3,Chuck Deely,,Uilebomen,Centrum,Centrum,Cliostraat,The Hague Street Art-Sophia den Breems,spooronderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2503ChuckDeely.jpg,{56D741EC-CA52-4D35-9EA8-644309770AEE},81864.1950847544,455060.321793195,4.32029463951786,52.0789814048494
2,2,3617639,2010,10,Thema letters,,Schildersbuurt-west,Centrum,Schildersbuurt,Uitenhagestraat,-Onbekend,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2471Monstersestraat.jpg,{FE6846D4-12D2-4246-A36C-5FB44187D518},79962.6739781387,454198.994265169,4.29274932746667,52.070986500655
3,3,3652473,2019,1,Thema bloemen,,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Patrick Goos / Martin Helm,achtergevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2487AchteromBloemen.jpg,{477B032A-6AEE-40C8-85CE-5A78BFCBAD2E},81295.5094081908,454957.422908891,4.31202224496233,52.0779812789522
4,4,3679488,2018,2,Thema tropische cartoon,Participatieproject met kinderen van de aangrenzende opvang,Bezuidenhout-oost,Haagse Hout,Bezuidenhout,Schenkkade,The Hague Street Art-Dario Goldbach,tuinmuur,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/VdWijckstraat.jpg,{E70BED42-A2ED-49F8-927D-AC9179C90E5D},83715.0998847224,455554.516144976,4.34718815465395,52.0836640055631
5,5,3679491,2017,3,Thema werelddelen,Participatieproject met locale jeugd,De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Veenweg,-Peer van der Woude,fietsonderdoorgang,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Veenweg.jpg,{5D4958AA-8842-4011-B19E-4EE272D48080},87488.1395400576,453248.102819782,4.40268337629738,52.0634092468737
6,6,3679500,2019,1,Thema lijnenspel,,De Vissen,Leidschenveen-Ypenburg,Leidschenveen,Zoetermeerse Rijweg,The Hague Street Art-Mischa de Bie,Vloer,,{D5FE9ED8-C7E6-4D7C-9DBF-2F3F987EF717},87713.3248253241,453004.307499453,4.40601481027254,52.0612456548975
7,7,3679510,2019,1,Thema lijnenspel,,Bezuidenhout-west,Haagse Hout,Bezuidenhout,Anna van Buerenstraat,The Hague Street Art-Dario Goldbach,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2464NaardeSporen.jpg,{63B70DF9-B953-4547-8D94-8E3DAFD5496B},82288.7522673793,455186.909940917,4.32646010409867,52.0801749346869
8,8,3679529,2017,3,Vrij werk / abstract,,Zuiderpark,Escamp,Zuiderpark,Mr. P. Droogleever Fortuynweg,The Hague Street Art-Patrick Artdrenaline,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2426Zuiderpark.jpg,{44C044F9-F2D1-4DC7-9E41-06D14211C553},79858.254045181,452692.262523267,4.29155815903068,52.0574317582545
9,9,3679532,2017,3,Bananen thema,Participatieproject met de buurt,Rustenburg,Escamp,Rustenburg en Oostbroek,Gooilaan,The Hague Street Art-Joy Chiquita,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2398Gooilaan.jpg,{5A471AAA-1755-4C32-AF80-B89A4EE098F6},78740.4533950426,453691.721905142,4.27503918381313,52.0662608794198
10,10,3679534,2017,3,Sterrenhemel en raket,Participatieproject met buurt,Oostbroek-noord,Escamp,Rustenburg en Oostbroek,Eerbeeklaan,The Hague Street Art-Marilou Klapwijk,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2401Nunspeetlaan.jpg,{147CD8F5-1A5F-47C8-A065-F1C07A1F96BA},79377.7535935566,453919.353116766,4.28428145072896,52.0683938991155
11,11,3679544,2018,2,Thema historische foto's,Bestickering,Voorhout,Centrum,Centrum,Scheveningseveer,Esbi-Robbert de Ruiter,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2504Mauritskade.jpg,{EBD1FBF0-429B-42AB-A11A-57794EE139F3},80799.2893946804,455630.157013915,4.30463843743185,52.0839606960036
12,12,4137691,2019,1,Thema: bloemen,,Bomenbuurt,Segbroek,Bomen- en Bloemenbuurt,Ieplaan,The Hague Street Art-William Rosewood,Stedin transformatorhuis,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/IMG_2375BeginIeplaan.jpg,{A4D274CE-AB6C-4C77-9920-EE3E8E283B1D},78796.0210018382,455115.430646665,4.27553155668112,52.079062935615
13,13,4153810,2020,0,Thema: vogels en bloemen,,Voorhout,Centrum,Centrum,Achterom,The Hague Street Art-Nina Rave,zijgevel,https://gdh70wgmuurschilderingen.blob.core.windows.net/muurschilderingen/Achterom.jpg,{B4063785-1E4A-46EC-873E-564FD495CAB3},81124.9834063836,454973.750032663,4.3095315435671,52.0781052845151
