﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
1,1,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000506,Kerkweg,4,"","",3628AN,Kockengen,4.950029,52.147061,125076.99,462187.6,01010000009F01F566D4CC13402FC214E5D2124A40
2,2,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000514,Kerkweg,8,"","",3628AN,Kockengen,4.950412,52.147115,125103.25,462193.36,010100000060E7A6CD38CD134022E010AAD4124A40
3,3,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000000755,Nieuwstraat,10,"","",3628AC,Kockengen,4.947275,52.148624,124889.58,462362.56,01010000000B46257502CA13404AB3791C06134A40
4,4,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Polder Portengen,WK19040501,0311010000000838,Portengen,6,"","",3628EE,Kockengen,4.968226,52.152167,126325.82,462748.29,01010000002E8CF4A276DF1340E54350357A134A40
5,5,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000001225,De Aa,50,"","",3621VV,Breukelen,4.996385,52.17666,128267.61,465462.64,01010000005CE674594CFC134074417DCB9C164A40
6,6,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003484,De Angstel,31,a,"",3621WC,Breukelen,4.995667,52.176808,128218.62,465479.39,010100000063D34A2190FB1340E9D500A5A1164A40
7,7,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003485,De Angstel,31,b,"",3621WC,Breukelen,4.995667,52.176808,128218.62,465479.39,010100000063D34A2190FB1340E9D500A5A1164A40
8,8,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000003486,De Angstel,31,c,"",3621WC,Breukelen,4.995667,52.176808,128218.62,465479.39,010100000063D34A2190FB1340E9D500A5A1164A40
9,9,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006026,Straatweg,71,"","",3621BJ,Breukelen,5.001188,52.17289,128593.92,465041.45,01010000003197546D3701144019E76F4221164A40
10,10,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006027,Straatweg,71,a,"",3621BJ,Breukelen,5.0009,52.172852,128574.21,465037.32,0101000000FE43FAEDEB0014402B86AB0320164A40
11,11,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000006075,Straatweg,148,"","",3621BV,Breukelen,5.002485,52.173555,128683.02,465114.94,010100000018EC866D8B0214405587DC0C37164A40
12,12,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000006366,Stationsweg,3,"","",3621LJ,Breukelen,5.001675,52.171202,128626.24,464853.41,010100000019E25817B7011440418177F2E9154A40
13,13,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Midden,WK19040215,0311010000007543,'t Heycop,1,"","",3621WB,Breukelen,4.995263,52.176157,128190.56,465407.1,0101000000E6AC4F3926FB134012FB04508C164A40
14,14,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Breukelen Zuid,WK19040213,0311010000007544,Joris Dircksenstraat,20,"","",3621CB,Breukelen,5.001455,52.171188,128611.14,464852,0101000000A8A9656B7D011440DCBB067DE9154A40
15,15,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000007549,Overdorp,6,"","",3628BX,Kockengen,4.950451,52.148409,125106.76,462337.37,01010000004FCDE50643CD13404EB7EC10FF124A40
16,16,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Kockengen,WK190405,Kockengen Dorp,WK19040505,0311010000007550,Overdorp,7,"","",3628BX,Kockengen,4.950527,52.148378,125111.94,462333.89,010100000027DC2BF356CD134013B9E00CFE124A40
17,17,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Breukelen,WK190402,Broeckland,WK19040212,0311010000007865,Stinzenlaan,15,a,"",3621RD,Breukelen,5.005735,52.166684,128901.3,464349.26,01010000002EC55565DF0514401B62BCE655154A40
18,18,Stichtse Vecht,G1904,StichtseVecht-gezondheidszorgfunctie,Loenen aan de Vecht,WK190403,Driehoven,WK19040308,0329010000000414,Driehovenlaan,2,"","",3632BK,Loenen aan de Vecht,5.020121,52.208899,129909.34,469041.07,0101000000ECD973999A1414406495D233BD1A4A40
