﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
1,1,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,003T5867,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20020601000000,AAD WEPSTERPLEIN,W:Land van Valk,01040000204071000001000000010100000017840BD43BE7F94002B8960345DA1941
2,2,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,004T5867,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20020601000000,AAD WEPSTERPLEIN,W:Land van Valk,010400002040710000010000000101000000535C2FC713E7F940234370830EDA1941
3,3,1,,Afzetting Cf CROW96b 9u t/m 16u,8,Ijzerglimmer groen gloorrubber,005T5867,19960901000000,"127135 Staal gegalvaniseerd 08,0m",20020601000000,AAD WEPSTERPLEIN,W:Land van Valk,0104000020407100000100000001010000005EBA490C96E6F9409CC420B09ED91941
4,4,1,Gesloten aansluitkast,Normaal,6,,001 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000005EBA490CF69CF9402731082C1DDF1941
5,5,1,Gesloten aansluitkast,Normaal,6,,002 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000001283C0CA2D9EF9403789416006DF1941
6,6,1,Gesloten aansluitkast,Normaal,6,,003 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000005EBA490CC69EF940D34D6210B6DE1941
7,7,1,Gesloten aansluitkast,Normaal,6,,004 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000B0726891FB9FF940B29DEF2792DE1941
8,8,1,Gesloten aansluitkast,Normaal,6,,005 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000EE7C3F3550A0F94077BE9F1A44DE1941
9,9,1,Gesloten aansluitkast,Normaal,6,,006 14880,20120106000000,"127085 Staal gegalvaniseerd 06,0m",,AAGJE DEKENSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000A0D4482F98A1F940C74B378922DE1941
10,10,1,Langmatzkast 1 zekering,Normaal,6,,001 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,0104000020407100000100000001010000003108AC1C369EF940D122DB790DCA1941
11,11,1,Langmatzkast 1 zekering,Normaal,6,,002 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000E5D022DBC59CF9400E2DB29D1DCA1941
12,12,1,Langmatzkast 1 zekering,Normaal,6,,003 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,0104000020407100000100000001010000008195438B389BF9409EEFA7462DCA1941
13,13,1,Langmatzkast 1 zekering,Normaal,6,,004 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000DD240681AF99F940E3A59BC43DCA1941
14,14,1,Langmatzkast 1 zekering,Normaal,6,,005 0005,20040715000000,"127085 Staal gegalvaniseerd 06,0m",,AALBERSESTRAAT,W:Crabbehof,010400002040710000010000000101000000DD2406811B98F9402B8716D94ECA1941
15,15,1,Weidmuller/faget klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,001 0010,19761201000000,"127085 Staal gegalvaniseerd 06,0m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000000E2DB29D631FFA4079E926B145EB1941
16,16,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,002 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000448B6CE79B1EFA403BDF4F0D12EB1941
17,17,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,003 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000DBF97E6AB41EFA404E6210D8B0EA1941
18,18,1,Weidmuller/faget klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,004 0010,20010801000000,"127015 Staal gegalvaniseerd 03,5m",20090506000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,010400002040710000010000000101000000EC51B81EBB1CFA40C74B3789CCEA1941
19,19,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,005 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,0104000020407100000100000001010000008B6CE7FBCB1DFA405EBA498C58EA1941
20,20,1,Langmatzkast 1 zekering,Normaal,6,Ijzerglimmer groen gloorrubber,006 0010,20090714000000,"127085 Staal gegalvaniseerd 06,0m",20090928000000,AALSCHOLVERSTRAAT,W:Vogelbuurt,01040000204071000001000000010100000006819543751CFA401F85EBD12AEA1941
