﻿_id,ogc_fid,id,guid,code,naam,werkingstijden,uitzonderingen,counter
1,1,2377620,{84181DF7-34F0-4586-87F1-305708C25226},T43N,Scheveningen - Gentsestraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60303
2,2,2377621,{F5A50732-850A-4961-B1A3-6A64A38739C3},T43I,Scheveningen - Badhuisstraat,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 120 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60304
3,3,2377622,{0DD48EE2-10DF-4166-9DC1-42FC94D58689},T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60305
4,4,2377623,{E5AE5D35-36D9-4564-BB81-5A142210381E},T43K,Scheveningen - J. Kistenstraat - Keizerstraat - Kolenwagenslag,"Maandag tot en met zaterdag van 10.00 tot 24.00 uur, zondag van 13.00 tot 24.00 uur; tarief €2,60 per uur maximum parkeertijd 180 minuten (1-4 t/m 30-9 dagelijks van 10.00 tot 24.00 uur)",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60306
5,5,2377624,{7FFCF86E-4A73-4042-9064-639726CEBCC3},T08A,Archipel/Zorgvliet - Ary van der Spuyweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60307
6,6,2377625,{115CF0BB-4FF1-4760-B81A-FCB16F7B422D},T12F,Bomenbuurt/Regentessekwartier - Loosduinseweg tussen van Geenstr. en Tripstr.,"Maandag tot en met vrijdag van 09.00 tot 24.00 uur, zaterdag en zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60308
7,7,2377626,{61262CFD-8EFF-4D59-80F5-03E913AC73D4},T33B,Valkenboskwartier - Weimarstraat,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60309
8,8,2377627,{794474C7-B9D2-4887-8455-467A9C13876D},T12I,Bomenbuurt/Regentessekwartier - Beeklaan (even) tussen Kepplerstr. en Weimarstr.,"Maandag tot en met zaterdag van 09.00 tot 24.00 uur, zondag van 18.00 tot 24.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60310
9,9,2377543,{121C3990-620B-4355-A50E-214F8AC1781C},T16,Leidschenveen Ypenburg,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 120 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60311
10,10,2377548,{6B757D03-D319-4FCE-8427-D1D4E76D8463},T29,Scheveningen - Strandweg,"Maandag tot en met zondag van 10.00 tot 24.00 uur; tarief €6,75 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60312
11,11,2377551,{F5AE03B4-A7E3-4F82-951F-17ADDCF6EC5A},T20,Loosduinen,"Maandag tot en met zaterdag van 10.00 tot 18.00 uur; tarief €0,10 per uur maximum parkeertijd 60 minuten",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60313
12,12,2377552,{2F5D98D5-C458-44F7-9FB4-9F8C0546D4A5},T21,Mariahoeve Marlot,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60314
13,13,2377557,{47BEC99A-EB33-434E-A5F9-41A9D096E81C},T08C,Archipel/Zorgvliet - Ver Huëllweg,"Maandag tot en met vrijdag van 09.00 tot 14.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60315
14,14,2377558,{B29F0285-326A-4051-A762-C1542940DC7C},T15,Bohemen meer en bos,"Maandag tot en met zaterdag van 09.00 tot 17.00 uur en donderdag tot 21.00 uur; tarief €2,60 per uur",De regeling is geldig binnen de lichtblauwe lijnen van het aangeklikte vlak.,60316
