﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21
1,1,Thema:,,,,,,,,,,,,,,,,,,,,
2,2,Door: Ton Zijlstra en Frank Verschoor [The Green Land],,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,,,
4,4,- = nog identificeren,,,,,,,,,,,,,,,,,,,, 
5,5,,,,,,,,,,,,,,,,,,,,, 
6,6,dienst,thema,geo,dataset,bronhouder,referentie url,databankhouder(s),applicatie,Is de data exporteerbaar uit applicatie?,bevat de data persoons gegevens,mogen de persoonsgegevens openbaar?,Wie binnen gemeente is bronhouder?,bestaat de dataset?, in gegevensmagazijn?,of in applicatie?,los bestand?,bestandsformaat?,open standaard?,Interne update frequentie?,Waar?, 
7,7,Algemene Zaken,Algemeen,,Activiteitenagenda gemeente,Leeuwarden,http://www.leeuwarden.nl/kalender/vandaag,Leeuwarden,Drupal CMS,ja,nee,n.v.t.,Sectormanager Communicatie,ja,nee,ja,nee,nvt,ja,ja,Website, 
8,8,Algemene Zaken,Algemeen,,Afsprakenagenda van het loket burgerzaken (digitale agenda),Leeuwarden,http://www.leeuwarden.nl/artikel/2011/snel-geholpen-worden-maak-digitaal-een-afspraak,Leeuwarden,Midoffice/Qmatic ticketservices,ja,ja,"nee, wel anoniem en  niet herleidbaar",Sectormanager KCC,ja,ja,,nee,xml,ja,nvt,PIP / Loket, 
9,9,Algemene Zaken,Algemeen,Geo,"Aard en locatie van gemeentelijke gebouwen, diensten en voorzieningen",Akse Media,http://leeuwarden.smartmap.eu/,Akse Media,Stadsgids,ja,nee,n.v.t.,,ja,nee,ja,ja,xml,?,ja,Website, 
10,10,Algemene Zaken,Algemeen,,RSS Pers- en nieuwsberichten,Leeuwarden,http://www.leeuwarden.nl/artikel/2010/wat-rss,Leeuwarden,Drupal ,ja,nee,n.v.t.,Secormanager Communicatie,ja,nee,ja,ja,xml,ja,ja,Website, 
11,11,Algemene Zaken,Algemeen,,Content website leeuwarden.nl,Leeuwarden,http://www.leeuwarden.nl,Leeuwarden,Drupal,ja,nee,n.v.t.,Sectormanager KCC & Communicatie,nee,nee,ja,nee,.sql,ja,ja,Website, 
12,12,Algemene Zaken,Algemeen,,Wachttijden van het loket Burgerzaken,Leeuwarden,-,Leeuwarden,BavakR/Qmatic,-,nee,n.v.t.,,,,,,,,,, 
13,13,Algemene Zaken,Algemeen,,Loketstatistieken Burgerzaken,Leeuwarden,-,Leeuwarden,Qmatic ticketservices,-,nee,n.v.t.,,,,,,,,,, 
14,14,Algemene Zaken,Algemeen,,Huisstijlsjablonen,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
15,15,Algemene Zaken,Algemeen,,Externe leveranciers naar inkoopvolume,Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
16,16,Stadsontwikkeling en -beheer,Algemeen,,Aanbestedingen - Publicaties aanbestedingskalender,Aanbestedingskalender,http://www.aanbestedingskalender.nl/,Stichting Crow,-,-,nee,n.v.t.,,,,,,,,,, 
17,17,Stadsontwikkeling en -beheer,Algemeen,,Aanbestedingen - Publicaties Europese Aanbestedingen,TED Europa,http://ted.europa.eu/TED/main/HomePage.do,TED Europa,-,-,nee,n.v.t.,,,,,,,,,, 
18,18,Algemene Zaken,Algemeen,,Onderzoeksrapporten,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),-,-,nee,n.v.t.,Statistiek & Onderzoek,,,,,,,,, 
19,19,Algemene Zaken,Algemeen,,Resultaten gemeente-enquete,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),-,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,nee,ja,.sav,,tweejaarlijks,"deels, geaggregeerd: leeuwarden.buurtmonitor.nl", 
20,20,Algemene Zaken,Algemeen,,Geaggregeerde buurtstatistieken - Buurtmonitor,Leeuwarden,http://leeuwarden.buurtmonitor.nl/,ABF Research (buurtmonitor),Swing,-,nee,n.v.t.,Statistiek & Onderzoek,ja,nee,ja,ja,pdf,,"jaarlijks, tm 2011, daarna gestopt",leeuwarden.buurtmonitor.nl, 
21,21,Algemene Zaken,Algemeen,,Geaggregeerde statistieken - CBS Statline,CBS Statline,http://statline.cbs.nl/StatWeb/search/default.aspx?SPT=True&SPV=True&USESEARCHPARAMETERS=True&RC=GM0080&LA=NL,CBS Statline,-,-,nee,n.v.t.,,ja,,,,,,,deels: leeuwarden.buurtmonitor.nl, 
22,22,Algemene Zaken,Algemeen,,KCC Vragen en antwoorden,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,KCS KlantContactSysteem,-,nee,n.v.t.,,,,,,,,,, 
23,23,Algemene Zaken,Algemeen,,"Webstatistieken (websites, digitaal loket, et cetera)",Leeuwarden,-,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
24,24,Algemene Zaken,Algemeen,,Openingstijden gemeentelijke gebouwen,Leeuwarden,http://site.leeuwarden.nl/contact,Leeuwarden,-,-,nee,n.v.t.,,,,,,,,,, 
25,25,Algemene Zaken,Algmeen,,"Meldingen over de woon-, werk- en leefomgeving (melddesk)",Leeuwarden,http://www.leeuwarden.nl/product/melding-woon-werk-en-leefomgeving,leeuwarden,-,-,ja,"nee, wel anoniem en  niet herleidbaar",,,,,,,,,, 
