﻿_id,ogc_fid,sassettypename,sassetlocationname,slocationident,latitude,longitude,sname,wkb_geometry
1,1,Duikelrek - meerdelig,01.02.718 Weverstraat 35,01.02.718,51.86591,4.660818,Duikelsolo,0101000000B96E4A79ADA41240C2A38D23D6EE4940
2,2,Type 2A - Enkelpunts - 1 richting,01.02.718 Weverstraat 35,01.02.718,51.86593,4.660763,Zwaan,01010000009DA04D0E9FA41240095053CBD6EE4940
3,3,Rubbertegels 30x30,01.02.718 Weverstraat 35,01.02.718,0,0,Hobbeleend ondergrond,
4,4,Rubbertegels 50x50,01.02.718 Weverstraat 35,01.02.718,0,0,Combo ondergrond,
5,5,Rubbertegels 50x50,01.02.718 Weverstraat 35,01.02.718,0,0,Duikelsolo ondergrond,
6,6,Rubbertegels 30x30,01.02.718 Weverstraat 35,01.02.718,0,0,Zwaan ondergrond,
7,7,Type 2A - Enkelpunts - 1 richting,01.02.718 Weverstraat 35,01.02.718,51.86581,4.660955,Hobbeleend,0101000000BF823463D1A412405F46B1DCD2EE4940
8,8,Anders (Specifceer in veld),01.02.718 Weverstraat 35,01.02.718,51.86582,4.660895,Combo,0101000000145CACA8C1A41240821C9430D3EE4940
9,9,Klimtoestellen,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,51.86747,4.648752,Enif,0101000000BEDBBC71529812406C21C84109EF4940
10,10,Boomschors,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,0,0,Enif ondergrond,
11,11,Gras,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,0,0,Super Nova ondergrond,
12,12,Gras,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,0,0,Miniplay ondergrond,
13,13,Carrousel,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,51.8674,4.648993,Super Nova,0101000000EB54F99E91981240744694F606EF4940
14,14,Vrijstaand - Type 1,01.01.725 Lammetjeswiel 5 speelveld,01.01.725,51.86742,4.648779,Miniplay glijbaan,01010000008B53AD8559981240BBF2599E07EF4940
15,15,Skateboard - Jump Box,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,51.87291,4.639662,Jump-box,0101000000CFF9298E038F1240F92CCF83BBEF4940
16,16,Skateboard - Midi Ramp,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,51.87279,4.6397,Kwart-ramp (brug-zijde),01010000003B014D840D8F12404F232D95B7EF4940
17,17,Skateboard - Anders,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,51.87293,4.639645,Flat wedge-Olliebox,01010000001E335019FF8E124040D9942BBCEF4940
18,18,Asfaltbeton,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,0,0,Jump-ramp Ondergrond,
19,19,Asfaltbeton,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,0,0,Kwart-ramp (brug-zijde) Ondergrond,
20,20,Asfaltbeton,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,0,0,Flat wedge-Olliebox ondergrond,
21,21,Asfaltbeton,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,0,0,Piano ondergrond,
22,22,Asfaltbeton,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,0,0,Jump-box Ondergrond,
23,23,Skateboard - Midi Ramp,01.01.709 Rijnstraat 434 Skateparkje,01.01.709,51.87294,4.6396,Kwart-ramp,01010000001E166A4DF38E124064AF777FBCEF4940
24,24,Anders (specificeer in naam veld),01.01.709 Rijnstraat 434 Skateparkje,01.01.709,51.87286,4.639663,Piano,010100000051D845D1038F124048FE60E0B9EF4940
25,25,Carrousel,01.02.724 Seringstraat 2,01.02.724,51.86563,4.655375,Tourniquet,0101000000C976BE9F1A9F1240DF37BEF6CCEE4940
26,26,Balanceerbalk,01.02.724 Seringstraat 2,01.02.724,51.86562,4.655438,Twist,0101000000FC389A232B9F1240BB61DBA2CCEE4940
27,27,Anders (Specifceer in veld),01.02.724 Seringstraat 2,01.02.724,51.86562,4.655306,Combonatie,0101000000857D3B89089F1240BB61DBA2CCEE4940
28,28,Rubbertegels 50x50,01.02.724 Seringstraat 2,01.02.724,0,0,Tourniquet ondergrond,
29,29,Rubbertegels 50x50,01.02.724 Seringstraat 2,01.02.724,0,0,Combo ondergrond,
30,30,Betontegels 30 x 30,01.02.724 Seringstraat 2,01.02.724,0,0,Twist ondergrond,
31,31,Gras / grond,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Doelwand 2 ondergrond,
32,32,Rubbertegels 50x50,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Jungleplay ondergrond,
33,33,Betontegels 30 x 30,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Geelhuis ondergrond,
34,34,Gras / grond,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Doelwand 1 ondergrond,
35,35,Rubbertegels 30x30,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Zeehond ondergrond,
36,36,Rubbertegels 50x50,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Klimbol ondergrond,
37,37,Rubbertegels 50x50,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,0,0,Miniplay ondergrond,
38,38,Frame,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.87192,4.654566,Miniplay,01010000004D4BAC8C469E12403A5D16139BEF4940
39,39,Frame,01.01.730 Rietvoorn 16 ( achter de huizen),01.01.730,51.87179,4.654427,Klimbol,0101000000427A8A1C229E12406B7D91D096EF4940
