﻿_id,ogc_fid,objectid,globalid,creationdate,creator,editdate,editor,naam_locatie,omschrijving,adres,opmerking,gehandicaptenparkeerplaats,oplaadpunt_scootmobiel,strandrolstoelverhuut,ov_halte_rolstoeltoegankelijk,drempel_gehandicaptentoilet_22,opklapbare_beugels_toilet,ruimte_rolstoel_toilet,gelijkvloerse_entree,entree_lift,entree_hellingbaan,automatische_entreedeur,entreedeur_gemakkelijk,entreedeur_zwaar,drempel_entreedeur_max,drempel_entreedeur_hoger,entreedeur_minimaal,hulphond,gangpaden_breed_met_ruimte,binnendeuren_zwaar,drempels_binnendeuren_max,drempels_binnendeuren_hoger,binnendeuren_min,gelijkvloers,gebouw_lift,gebouw_hellingbaan,etage_bereikbaar_trap,balie_verlaagd,toonbank_verlaagd,bar_verlaagd,pinautomaat_rolstoel,rolstoelpaskamer,rolstoelkleedkamer,aangepaste_hotelkamer,aangepaste_badkamer,tafels_onderrijdbaar,toeschouwersplek_rolstoel,ov_halte_blindegeleidelijn,obstakels_entree,entreetrap_leuning,entreetrap_zonder_leuning,entreetrap_markering,entreetrap_zonder_markering,handmatige_entreedeur,automatische_entreedeur_knop,handmatige_draaideur_entree,automatische_draaideur_entree,balie_met_medewerker,blindegeleidehond,trap_leuning_etage,trap_zonder_leuning_etage,trap_markering_etage,trap_zonder_markering_etage,knoppen_reliëf_lift,knoppen_zonder_reliëf_lift,verdiepingen_omgeroepen,verdiepingen_niet_omgeroepen,glazen_wanden_zonder_contrast,bewegwijzering_goed_leesbaar,audio_ondersteuning,tekstbordjes_goed_leesbaar,tekstbordjes_moeilijk_leesbaar,audiodescriptie,tentoonstelling_mag_aangeraakt,voldoende_licht_communiceren,weinig_achtergrondgeluid,brandalarm_lichtsignalen,entree_intercom,entree_zonder_intercom,communicatie_receptie_whatsapp,trilkussen,ondertiteling_voorstellingen,tolk_voorstellingen,ringleiding,vrije_tijd,sport,cultuur_recreatie,cafés_restaurants,overnachting,winkels,zorg_en_welzijn,zorgpraktijken,huisartsen,tandartsen,ggd,overige_zorgverleners,ziekenhuizen,ggz,trouwlocaties,gemeente,stadhuis_stadsdeelkantoren,servicepunten,politie,stembureaus,onderwijs_werk,onderwijs,basisscholen,middelbare_scholen,mbo_hbo_wo,overig_onderwijs,bibliotheken,bedrijfsverzamelgebouwen,centrale_overheid,beheerstatus,drempel_gehandicaptentoilet_hoger_dan_2cm,deur_gehandicaptentoilet_minima,draaicirkel_gehandicaptentoilet,gangpaden_breed_genoeg_zonder,binnendeuren_gemakkelijk_hand,ov_halte_zonder_blindegeleid,automatische_entreedeur_zonder,bewegwijzering_moeilijk_leesb,geen_communicatie_receptie_wa,vrije_tijd_opmerking,zorg_en_welzijn_opmerking,gemeente_opmerking,onderwijs_en_werk_opmerking,entreedeur_smaller_dan_85_cm,automatische_draaideur_bij_entr,binnendeur_smaller_dan_85cm,entree_opmerking,balie_opmerking,gangpaden_opmerking,binnendeuren_opmerking,gehandicaptentoilet_opmerking,verdiepingen_opmerking,bewegwijzering_opmerking,alarm_opmerking,tafels_opmerking,bar_opmerking,licht_opmerking,achtergrondgeluid_opmerking,pinautomaat_opmerking,tentoonstellingen_opmerking,kamer_opmerking,hulphond_opmerking,opengesteld_toilet
1,1,7117,{58025F3E-4453-49EB-8B86-7111257B74FA},2024-01-08,WebGISS,2024-01-08,WebGISS,ABN AMRO Statenlaan,Bank,"Statenlaan 46, 2582GP, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
2,2,7118,{E5727908-46E2-4508-B1B7-48ACF5F47874},2024-01-08,WebGISS,2024-01-08,WebGISS,Kapsalon Nurhan,Kapsalon,Leyweg 577,,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
3,3,7119,{97D310AA-8B89-44AD-B8FD-3DE8B956EB43},2024-01-08,WebGISS,2024-01-08,WebGISS,Theater Diligentia,Theater,"Lange Voorhout 5, 2514EA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
4,4,7120,{F3A13F4C-7FED-4174-A3F3-F325435B4C1F},2024-01-08,WebGISS,2024-01-08,WebGISS,Binnenhof / Ridderzaal,"Kantoorgebouw, Overheidsgebouw","Binnenhof 8A, 2513AA, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,ja,,nee,,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
5,5,7121,{9F7182FD-B8FD-43D0-82CF-85D79301D423},2024-01-08,WebGISS,2024-01-08,WebGISS,Muzee Scheveningen,Museum,"Neptunusstraat 90-92, 2586GT, Den Haag",,,nee,nee,,,,,,,,,nee,nee,,,nee,ja,ja,nee,,,nee,nee,ja,nee,nee,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
6,6,7122,{E8EA93A9-A613-46AE-9BC6-8B96223E4AED},2024-01-08,WebGISS,2024-01-08,WebGISS,Kafe Kafka,Brasserie,"Turfmarkt 2, 2511CA, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,nee,nee,nee,ja,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
7,7,7123,{16D1CA68-A964-4453-B1A2-05FF011A6BDA},2024-01-08,WebGISS,2024-01-08,WebGISS,Biesieklette Palaceplein,Fietsverhuur,"Palaceplein 1, 2587WE, Den Haag",,,nee,nee,ja,,,,,,,,nee,nee,ja,,nee,ja,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
8,8,7124,{EAB4B3E2-F8CB-4610-88CE-CA54706A1110},2024-01-08,WebGISS,2024-01-08,WebGISS,Vakantiepark Kijkduin,Resort,"Machiel Vrijenhoeklaan 450, 2555NW, Den Haag",,nee,nee,nee,nee,ja,ja,ja,ja,nee,nee,nee,nee,nee,ja,nee,nee,ja,ja,nee,ja,nee,nee,ja,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,definitief,nee,ja,nee,nee,nee,nee,nee,nee,nee,,,,,,,,,,,,,,,,,,,,,,,,
9,9,7125,{E3EF198E-CDBA-4AF2-B5C7-6072DECAF64F},2024-01-08,WebGISS,2024-01-08,WebGISS,Kruidvat Theresiastraat,Drogist,"Theresiastraat 133, 2593AG, Den Haag",,,nee,nee,,,,,,,,,nee,nee,ja,,nee,ja,,nee,ja,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,ja,,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,ja,nee,nee,nee,nee,ja,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
10,10,7126,{CF4D429D-C032-4A08-A7DE-AA7DDA42A96C},2024-01-08,WebGISS,2024-01-08,WebGISS,Gehandicaptenparkeerplaats Marcelisstraat,Openbare gehandicaptenparkeerplaats,"Marcelisstraat 64, 2586RX, Den Haag",,ja,nee,nee,,,,,,,,,nee,nee,,,nee,,,nee,,,nee,,,,,nee,nee,nee,,nee,nee,,,nee,nee,nee,nee,nee,nee,nee,nee,,,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,nee,aangemeld,nee,nee,nee,nee,nee,nee, , , ,,,,,,,,,,,,,,,,,,,,,,,,
