﻿_id,ogc_fid,fid,afbeelding,beschrijving,longitude,latitude,titel,weblink,wkb_geometry
1,1,Bijzondere_bomen.1421,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/notenboom_kapel_isselt.JPG,"<p>Bij de hofstede Isseltseweg 155 stichtte Dirc Cosijn van Isselt in 1339 een privekapel. De kapel is gewijd aan de Heilige Barbara. De kapel vormde het hart van een zelfstandige heerlijkheid, een grondgebied van 177 hectare groot. De kapel wordt omslot",5.35576627101518,52.1666838354321,Notenboom met uil,"",0101000000CB1E4CFE4D6C1540F3F95AE555154A40
2,2,Bijzondere_bomen.1422,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/oranje-lippeboom.JPG,"<p>Deze boom is in 1937 geplant ter gelegenheid van het huwelijk van Juliana en Bernhard. De boom verhuisde van een schoolplein in het Soesterkwartier naar deze plek.</p> <p>Bron: <a href=""http://www.amersfoort.nl/4/groenepagina/Groene-Pagina-3-april-201",5.38406422441067,52.1555827566513,Oranjelippeboom,"",010100000036A1CD2148891540C6D1C122EA134A40
3,3,Bijzondere_bomen.1423,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/plataan_sint_jorisschool_schimmelpenninckkade.JPG,"<p>Op het schoolplein van de Sint Jorisschool staat een monumentale plataan (Platanus acerifolia). Deze boom is geplant in 1840 voor de aanleg van de spoorlijn (1863). Hij stond in het park achter het huis aan Grote Koppel 1, eigendom van Baron van Boetz",5.3859058815597,52.1597026601288,Plataan Sint Jorisschool,"",0101000000278852E92A8B1540302B032371144A40
4,4,Bijzondere_bomen.1424,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/3_essen_zeldertseweg.JPG,"<p>Op de hoek van de Zeldertseweg met de Slaagseweg kunt u even gaan zitten op een bankje onder drie essen, de laatste bomen voor de open polder. In het open landschap kun je door de bliksem getroffen worden, essenzaden zouden bescherming geven tegen de",5.33400396852473,52.1966079731642,3 Essen,"",01010000001431E62205561540C16F37732A194A40
5,5,Bijzondere_bomen.1425,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/adam_en_eva_boom_stoutenburg.JPG,<p>Op landgoed Stoutenburg staan twee monumentale zomereiken (Quercus Robur). De bomen staan hier als stille getuigen van een rijke geschiedenis. De eiken hebben in de volksmond de namen Adam en Eva gekregen. Volgens overlevering zouden ze zijn geplant d,5.46437316393128,52.1560133730916,Adam en Evaboom,"",01010000004BE680A384DB15406295073FF8134A40
6,6,Bijzondere_bomen.1426,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/amaliaboom.JPG,"<p>Ook in Vathorst staat een oranjeboom, in het Park van de Tijden. Deze koningslinde is ter gelegenheid van de geboorte van Prinses Amalia (7 december 2003) geplant. Rond de boom staat een sierhek.</p> <p>Bron: <a href=""http://www.amersfoort.nl/4/groene",5.41161181725495,52.2012138597094,Amaliaboom,"",01010000004F0777917DA51540167A3160C1194A40
7,7,Bijzondere_bomen.1427,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/amberboom_zocherplantsoen.jpg,"<p>De mooiste amberbomen in Amersfoort staan op de hoek van de Monnikendam in het Zocherplantsoen.</p> <p>Deze maken onderdeel uit van de <a href=""http://www.amersfoort.nl/4/groenestad/Wat-is-er-te-doen-in-de-Groene-Stad/Inspiratieboekjes-en-wandelroutes",5.39247235816648,52.1535275122605,Amberbomen in het Zocherplantsoen,"",0101000000D9A21B46E4911540F9181ECAA6134A40
8,8,Bijzondere_bomen.1428,beeld/Gemeente_Amersfoort/groen_en_duurzaam/groene_zones/wit1.jpg,"<p>In de tuin van verzorgingshuis Amerhorst (Leusderkwartier) staat een kastanjeboom met een 'oranje'</p> <p>tintje. Deze Beatrix-Clausboom is op 20 maart 1991 door schoolkinderen geplant tijdens boomfeestdag, ter gelegenheid van het 25-jarig huwelijk va",5.38849931094039,52.1395114942051,Beatrix-Clausboom,"",0101000000B1076CC3D28D154075833C83DB114A40
9,9,Bijzondere_bomen.1429,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/beatrixboom.JPG,"<p>Voor de geboorte van Beatrix in 1938 werd op het schoolplein aan de Lingestraat, nu het plein van de Kubus, een nieuwe boom geplant. Inmiddels staat alweer de derde generatie oranjeboom op deze plek.</p> <p>Het planten van een Beatrix-boom op het scho",5.36990533168931,52.1601390437141,Beatrixboom (1),"",0101000000F0E29876C87A15404BC8A96F7F144A40
10,10,Bijzondere_bomen.1430,beeld/Gemeente_Amersfoort/groen_en_duurzaam/groene_zones/wit1.jpg,<p>Op de vijftigste verjaardag van Beatrix (in 1988) werd op het plein voor het nieuwe station Schothorst een lindeboom geplant met een plaquette. Deze boom is met de herinrichting van het station helaas verdwenen. Aan de andere kant van het station staa,5.40482924476284,52.1745718000794,Beatrixboom (2),"",010100000013E2BA8E8B9E15408B12665E58164A40
11,11,Bijzondere_bomen.1431,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/bevrijdingsboom.JPG,"<p>De Kattekampen is de oude naam van een vooroorlogse buurt, bestaande uit de Zwaanstraat, Kalkoenstraat, Pauwstraat, Reigerstraat en de aangrenzende gedeelten van de Heiligenbergerweg en de Bisschopsweg in Randenbroek. In 1924 werden de eerste huizen l",5.39815602147935,52.1520000942246,Bevrijdingsboom,"",01010000004ED64B36B69715407FD734BD74134A40
12,12,Bijzondere_bomen.1432,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/beuk_BW_laan.jpg,"<p>Aan de westkant van de Barchman Wuytierslaan staat een opvallende beuk met een ruwe eikenschors. Het is de Fagus sylvatica ""Quercoides"" waarvan maar twee volwassen exemplaren in Nederland zijn, een in Amersfoort en een op het landgoed van de Universit",5.34464174276149,52.1596603818666,Bijzondere beuk (Rammelbuche),"",0101000000F9FCD7C3E9601540BE4A5BC06F144A40
13,13,Bijzondere_bomen.1433,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/eik_stenen_kruis.JPG,"<p>De eik staat aan de noordkant van de Lage Weg bij de glasbak. Hier stond tot 1967 de boerderij Steenen Kruis. De eik is waarschijnlijk geplant bij het stichten van de boerderij in 1875. Op deze plek werd in 1571 burgemeesterszoon Evert Ram vermoord, w",5.41428235782273,52.163211376753,Eik Steenen Kruis,"",010100000032A268A239A81540A0BE421CE4144A40
14,14,Bijzondere_bomen.1434,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/hongaarse_eik_rubensstraat.JPG,"<p>Een monumentale Hongaarse eik (Quercus frainetto). De boom is aangeplant omstreeks 1850 en is dus ongeveer 160 jaar oud. De vroegere weilanden rond deze boom hebben plaats gemaakt voor de parkeerplaats van het zwembad. De boom is met een omtrek van 4,",5.39265529865955,52.1510129100528,Hongaarse eik,"",01010000002260093B14921540ACF91A6454134A40
15,15,Bijzondere_bomen.1435,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/julianaboom.JPG,"<p>Ter ere van de geboorte van Koningin Juliana op 30 april 1909 plantte de gemeente een berk aan de westkant van de Barchman Wuytierslaan. De naam van deze boomsoort verwijst naar de plek</p> <p>Birkhoven, Birke is Duits voor berk. De boom sneuvelde hel",5.34713632576218,52.1557242450189,Julianaboom,"",0101000000D19B79B47763154076C6A5C5EE134A40
16,16,Bijzondere_bomen.1436,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/leilindes_zeldertseweg.JPG,"<p>Langs de Zeldertseweg liggen enkele zandkopjes waarop oude boerderijen liggen, vaak met mooie leilindes ervoor. Leilindes waren bedoeld om het zonlicht tegen te houden. Boerderij de Pol aan de Zeldertseweg 73 ligt wat verder naar achteren, met zijn ac",5.34624548731923,52.1969138171502,Leilindes,"",0101000000D8B1512D8E6215403365D27834194A40
17,17,Bijzondere_bomen.1437,beeld/Gemeente_Amersfoort/groen_en_duurzaam/bomen/linde_robbeknolerf.jpg,"<p>Op het hoekje van het Robbeknolerf 41a, in Schothorst, staat naast het pad een linde. Bewoner Guido de Wijs vertelt: ""Tot 1981 stond de linde naast het hek van het weiland van boerderij Groot Liendert van boer Willem van 't Klooster. Deze trotse linde",5.39933187500421,52.1733914237746,"Linde, Robbeknolerf Schothorst","",0101000000E2927D74EA9815406842AFB031164A40
