﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
1,1,2022,Q2,Programma Kunst en Cultuur,Stichting Museum Vlaardingen,1000,Nee,Nee,Tentoonstelling Vlaardingse Nieuwe. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
2,2,2022,Q2,Programma Kunst en Cultuur,Toneel vereniging Het Masker,1000,Nee,Nee,Toneelvoorstelling 'Ontkoppeld'. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
3,3,2022,Q2,Programma Kunst en Cultuur,Platform Ander Vlaardingen,1067.5,Nee,Nee,Kunst in de Klas in Kade40. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
4,4,2022,Q2,Programma Kunst en Cultuur,Mannenkoor Orpheus Vlaardingen,1225,Nee,Nee,Voorjaarsconcert 2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
5,5,2022,Q2,Programma Kunst en Cultuur,CJV Vlaardingen,1266,Nee,Nee,Subsidie Noodsteun Rijksmiddelen OCW2022.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
6,6,2022,Q2,Programma Kunst en Cultuur,Vereniging Vrienden van Museum Vlaardingen,500,Nee,Nee,Binnenhalen Balder tijdens Haring en Bierfeest. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
7,7,2022,Q2,Programma Kunst en Cultuur,Stichting Indisch Belang Vlaardingen,925,Nee,Nee,Herdenking Koempoelan. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
8,8,2022,Q2,Programma Sociaal domein,De Kroepoekfabriek,11500,Ja,Nee,"Ondersteuning GSA teams w.b. ondersteunen bij financiën en een programma samenstellen en uitvoeren. Regenboogstad Meet Up 2022. Regenboogstad Pride Event 2022 w.b. productie, podiumprogramma en marketing.",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
9,9,2022,Q2,Programma Sociaal domein,Antes Zorg B.V.,12241.8,Ja,Ja,"De producten die Youz voor 2022 inzet zijn:_x005F_x000D_
1. Open & Alert_x005F_x000D_
2. Inzet ouderbijeenkomst_x005F_x000D_
3. Smokefree challenge_x005F_x000D_
4. Consulatie en advies",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
10,10,2022,Q2,Programma Sociaal domein,Kade40,13000,Ja,Nee,"Prentenboek maken en verspreiden waarin diversiteit en liefde centraal staan. _x005F_x000D_
Op basis hiervan een workshop ontwikkelen en een lesbrief samestellen voor primair onderwijs. _x005F_x000D_
Expositie van de prenten en het proces organiseren_x005F_x000D_
Meet up organiseren al dan niet samen met de expositie  ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
11,11,2022,Q2,Programma Sociaal domein,Stichting Minters,14580.15,Ja,Ja,Inzet gezinsspecialist op de beide scholen in Vlaardingen voor nieuwkomers. Tijdelijke inzet van 8 uur per week extra gekoppeld aan opvang en onderwijs kinderen uit Oekraine,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
12,12,2022,Q2,Programma Sociaal domein,Stichting Present Vlaardingen,15000,Nee,Nee,"Stichting Present ondersteunt en helpt kwetsbare Vlaardingers tijdens moeilijke  en soms uitzichtloze situaties. De aanpak wordt in het voorveld geboden door een groep vrijwilligers. Deze worden geselecteerd vanuit de kerk, buurt, bedrijf en worden gekoppeld aan de hulpvraag van een inwoner of gezin. ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
13,13,2022,Q2,Programma Sociaal domein,Stichting De Windwijzer,15000,Nee,Nee,Bijdrage in organisatie- en exploitatiekosten. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
14,14,2022,Q2,Programma Sociaal domein,Stichting Dierennoodhulp West Nederland,15000,Ja,Ja,Het vervoeren en tijdelijk opvangen van zwervend aangetroffen (huis)dieren.,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
15,15,2022,Q2,Programma Sociaal domein,Stichting Argos Zorggroep,43125,Nee,Nee,"Het verzorgen van oproep gestuurd vervoer, gericht op (kwetsbare) inwoners van Vlaardingen: de Argos Mobiel. Subsidie wordt verleend voor 3 jaar, per jaar € 43.125,-. ",2022-08-02 00:00:00+02,Vlaardingen,0600,NL
16,16,2022,Q2,Programma Sociaal domein,Stichting Elckerlyc,88383,Nee,Ja,Ambulante crisisbegeleiding huiselijk geweld maximaal 16 clientsystemen en daderhulpverlening. ,2022-08-02 00:00:00+02,Vlaardingen,0600,NL
