﻿_id,ogc_fid,aantal_arm,mast_aansl,mast_berei,mast_hoogt,mast_kleur,mast_numme,mast_plaat,mast_type,mast_verfd,straat,wijk,wkb_geometry
1,1,2,Weidmuller klemmen,Normaal,7,RAL 9005 Diep Zwart,001 0605,19890101000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,'S HEER BOEIJENSTR.,W:Centrum Oost,0104000020407100000100000001010000003D0AD7A380BBF940F0A7C6CB2FF91941
2,2,2,Weidmuller klemmen,Normaal,7,RAL 9005 Diep Zwart,002 0605,19890101000000,"St.Gecoat Groen 07,0m Kromstaf",20120601000000,'S HEER BOEIJENSTR.,W:Centrum Oost,010400002040710000010000000101000000736891ED40BAF940A4703D0A55F91941
3,3,2,Langmatzkast 1 zekering,Normaal,7,RAL 9005 Diep Zwart,003 0605,20050515000000,"127110 St.Gecoat Zwart 07,0m Kromstaf",,'S HEER BOEIJENSTR.,W:Centrum Oost,010400002040710000010000000101000000C1CAA14512B9F940A245B6732EF91941
4,4,2,,Ladder,5.5,,001 5050,20070501000000,"Portiekverlichting 5,5m",,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000BC749318C4A3F94046B6F37D4FDE1941
5,5,2,,Ladder,5.5,,002 5050,20070501000000,"Portiekverlichting 5,5m",,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000E926310810A4F940EE7C3FB569DE1941
6,6,1,Weidmuller klemmen,Normaal,6,,003 5050,20200225000000,"127085 Staal gegalvaniseerd 06,0m",,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000CFF753E317A4F940759318845FDE1941
7,7,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,004 5050,19840201000000,"127085 Staal gegalvaniseerd 06,0m",20030701000000,A.C.W. STARINGSTRAAT,W:Oud Krispijn,01040000204071000001000000010100000025068195F7A4F9407B14AE4719DE1941
8,8,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,005 5050,19840201000000,"127085 Staal gegalvaniseerd 06,0m",20030701000000,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000CBA145B65BA6F940894160E5F7DD1941
9,9,1,Weidmuller klemmen,Ladder,3.5,Ijzerglimmer groen gloorrubber,007 5050,19840301000000,"127015 Staal gegalvaniseerd 03,5m",20030701000000,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000C1CAA1451AA7F940F0A7C64B39DE1941
10,10,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,008 5050,19840201000000,"127085 Staal gegalvaniseerd 06,0m",20030701000000,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000A69BC4204AA7F9407B14AEC7AEDD1941
11,11,1,Weidmuller klemmen,Normaal,6,Ijzerglimmer groen gloorrubber,009 5050,19840201000000,"127085 Staal gegalvaniseerd 06,0m",20030701000000,A.C.W. STARINGSTRAAT,W:Oud Krispijn,0104000020407100000100000001010000003108AC1CEAA8F940643BDFCF85DD1941
12,12,2,,Ladder,5.5,,010 5050,20070501000000,"Portiekverlichting 5,5m",,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000CDCCCCCC78A8F9402FDD240677DD1941
13,13,2,,Ladder,5.5,,011 5050,20070501000000,"Portiekverlichting 5,5m",,A.C.W. STARINGSTRAAT,W:Oud Krispijn,010400002040710000010000000101000000AC1C5A64C1A8F94096438B6C91DD1941
14,14,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,047 86577,19871001000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000B468B36280B4F9406211059F72C51941
15,15,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,048 86577,19850701000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,0104000020407100000100000001010000005175624B94B5F9400DBCB35035C51941
16,16,1,Eleq LS-94 5L2402/ 2303,Normaal,4.5,,049 86577,20201221000000,"127026 Staal Verzinkt 4,5m TOP60",,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000EC39B63473B6F9405F2A1F04E4C41941
17,17,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,050 86577,19871001000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000EBFA1C2F1EB6F940197EB9C07EC41941
18,18,1,Gesloten aansluitkast,Normaal,4.5,Ijzerglimmer groen gloorrubber,051 86577,19970601000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,0104000020407100000100000001010000009BA38C1DD7B5F940CF9877061BC41941
19,19,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,052 86577,19850701000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,010400002040710000010000000101000000540F9B7722B5F940DD781C39AEC31941
20,20,1,Weidmuller klemmen,Normaal,4.5,Ijzerglimmer groen gloorrubber,053 86577,19871001000000,"127030 Staal Verzinkt 4,5m TOP76",20040715000000,A.J. VERBRUGHPAD,W:Crabbehof,01040000204071000001000000010100000003AF6B132DB4F940754465773FC31941
