﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
1,1,,,,,,,,,,,,,,,,,,,
2,2,,,,,,,,,,,,,,,,,,,
3,3,,,,,,,,,,,,,,,,,,,
4,4,Programma,Naam programma,Product,Beleidsveld,Hoofdfunctie,Omschrijving Hoofdfunctie,Functie,Omschrijving functie IV3-code,Categorie IV3,Omschrijving IV3 categorie,Grootboeknummer,Omschrijving Grootboeknummer,Kostensoort,Omschrijving kostensoort,Basten/Lasten,Bedrag begroot primitief,Bedrag begroot wijziging,Bedrag begroot,Bedrag werkelijk
5,5,90-12,Algemene dekkingsmiddelen,90-126,Geraamd resultaat,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,990,Resultaat van de rekening van baten en lasten,00,Niet in te delen lasten,61260500,Resultaat 1e BWN,00000,Niet in te delen lasten,Lasten,0,0,0,
6,6,90-07,Zorg & Ondersteuning,90-168,Deelfonds sociaal domein beschermd wonen,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,687,Ouderbijdragen inidividuele voorzieningen en opvang Jeugd,00,Niet in te delen lasten,61680102,Eigen bijdrage Beschermd wonen (RIBW) 18+,00000,Niet in te delen lasten,Lasten,0,0,0,
7,7,90-12,Algemene dekkingsmiddelen,90-230,Werken voor derden,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,62303501,PROJ Werken Derden Stadsontwikkeling,00000,Niet in te delen lasten,Lasten,0,970,970,
8,8,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,724,Lijkbezorging,00,Niet in te delen lasten,60120213,Kosten Begraven en Opgravingen,00000,Niet in te delen lasten,Lasten,0,0,0,
9,9,90-07,Zorg & Ondersteuning,90-134,Maatschappelijke ondersteuning,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,00,Niet in te delen lasten,61340110,Informele ondersteuning structureel,00000,Niet in te delen lasten,Lasten,0,0,0,
10,10,90-12,Algemene dekkingsmiddelen,90-122,Stelposten,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,922,Algemene baten en lasten,00,Niet in te delen lasten,61222000,Algemene stelposten,00000,Niet in te delen lasten,Lasten,284658,-284658,0,
11,11,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,821,Stads- en dorpsvernieuwing,00,Niet in te delen lasten,60769310,PROJ Noordendijk (GREX),00000,Niet in te delen lasten,Lasten,-51278,51278,0,
12,12,90-11,Bestuur & Samenwerking,90-115,Communicatie,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,00,Niet in te delen lasten,61150124,Gemeentenieuws,00000,Niet in te delen lasten,Lasten,0,0,0,
13,13,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,00,Niet in te delen lasten,61480101,Algemene kosten huisvesting onderwijs,00000,Niet in te delen lasten,Lasten,0,0,0,
14,14,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",00,Niet in te delen lasten,60540096,Innovatietraject,00000,Niet in te delen lasten,Lasten,12500,-12500,0,
15,15,90-09,Ruimtelijke Ordening & Wonen,90-101,Exploitatie economische ontwikkeling,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,00,Niet in te delen lasten,61010000,SO exploitatie uren Economische Ontwikkeling,00000,Niet in te delen lasten,Lasten,-277340,277340,0,
16,16,90-06,Milieu & Duurzaamheid,90-158,Portfolio duurzaamheid,7,VOLKSGEZONDHEID EN MILIEU,723,Milieubeheer,00,Niet in te delen lasten,61580101,Personele kosten,00000,Niet in te delen lasten,Lasten,102900,173119,276019,
17,17,90-05,"Economie, Sport & Cultuur",90-092,Binnenstad,0,ALGEMEEN BESTUUR,002,Bestuursondersteuning college van burgemeester en wethouders,00,Niet in te delen lasten,60922010,Programma Levendige Binnenstad,00000,Niet in te delen lasten,Lasten,0,0,0,
