_id,ogc_fid,fid,ovw_startdatum,latitude,buurt,eigenaar,categorie,foto,gebied,hoofdcategorie,inspectiedatum,jaar_van_aanleg,ondergrond,type,wijk,longitude,ovw_max_size,wkb_geometry
1,1,Afvalbakken.187066,2023-05-12,52.1640039613165,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,23-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39760698448654,0,0101000000D7747332FE144A406D5EBF4D26971540
2,2,Afvalbakken.187067,2023-05-12,52.1630787271987,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,30-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39646570252641,0,0101000000BD3E0AE1DF144A406F10631EFB951540
3,3,Afvalbakken.187068,2023-05-12,52.1618080899419,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,30-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39501422949099,0,0101000000DDAB2D3EB6144A40A2040C9E7E941540
4,4,Afvalbakken.187069,2023-05-12,52.1635910838583,Kruiskamp-Noord,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,30-07-2020,"",Elementverharding,Elementverharding,Kruiskamp,5.39390513074303,0,010100000043B321ABF0144A4071AD01E15B931540
5,5,Afvalbakken.187070,2023-05-12,52.178876116071,De Bik,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Elementverharding,Elementverharding,Hoogland,5.37308525454723,0,01010000004228CA88E5164A40BF8A42190A7E1540
6,6,Afvalbakken.187071,2023-05-12,52.1818370276364,Bieshaar-Zuid,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,01-10-2020,"",Ruw gras,Ruw gras,Hoogland,5.37012270260773,0,01010000006697F88E46174A401FB9267D017B1540
7,7,Afvalbakken.187072,2023-05-12,52.1611931934453,Eemplein-Nieuwe Stad,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,30-07-2020,2008,Elementverharding,Elementverharding,Eemkwartier,5.3809065294103,0,0101000000BE32A218A2144A40EE917B590C861540
8,8,Afvalbakken.187073,2023-05-12,52.1867511986413,Park Schothorst,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,15-09-2020,"",Gazon,Gazon,Schothorst-Noord,5.38354555513023,0,010100000028BEB695E7174A40FD66053FC0881540
9,9,Afvalbakken.187074,2023-05-12,52.2017110568931,Park van de Tijden-Oost,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,21-09-2020,"",Gazon,Gazon,Vathorst-De Velden,5.41740330127929,0,010100000099595DC9D1194A40DBA9ABF66BAB1540
10,10,Afvalbakken.187075,2023-05-12,52.1479136975639,Vermeerkwartier-Oost,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,07-09-2020,2014,Ruw gras,Ruw gras,Vermeerkwartier,5.39490212283957,0,0101000000883119F3EE124A4002FFB82D61941540
11,11,Afvalbakken.187076,2023-05-12,52.2040866845254,Waterkwartier,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,03-11-2020,"",Elementverharding,Elementverharding,Nieuwland,5.37088348120806,0,0101000000708AC0A31F1A4A40234E28FFC87B1540
12,12,Afvalbakken.187077,2023-05-12,52.166942547973,Zangvogelbuurt,Gemeente Amersfoort,Afvalbak,"",Midden,Afvalbakken,18-06-2020,"",Elementverharding,Elementverharding,Liendert,5.40164903483131,0,0101000000AB3C097D5E154A40609C3BEB499B1540
13,13,Afvalbakken.187078,2023-05-12,52.1412547437074,Klein Zwitserland-Laag,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,04-08-2020,"",Gazon,Gazon,De Berg-Zuid,5.37335280335332,0,01010000001F1975C014124A4020C24A1C507E1540
14,14,Afvalbakken.187079,2023-05-12,52.1441041527213,Componistenbuurt-Zuid,Gemeente Amersfoort,Blikvanger,"",Zuid,Afvalbakken,25-06-2020,"",Ruw gras,Ruw gras,Randenbroek,5.40563739137718,0,01010000001E17B91D72124A40B428665C5F9F1540
15,15,Afvalbakken.187080,2023-05-12,52.1995987114794,Centrum / Waterpark,Gemeente Amersfoort,Afvalbak,"",Noord,Afvalbakken,09-11-2020,"",Gazon,Gazon,Nieuwland,5.37493634455001,0,0101000000C7617D938C194A40C342406CEF7F1540
16,16,Afvalbakken.187081,2023-05-12,52.1531509816552,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37270353082915,0,0101000000300DB9919A134A407D1C46F2A57D1540
17,17,Afvalbakken.187082,2023-05-12,52.1531830132554,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37305332833265,0,0101000000B912699E9B134A40B3C3E8A4017E1540
18,18,Afvalbakken.187083,2023-05-12,52.1532075490983,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.3733386172481,0,01010000002CAC386C9C134A4021366C6E4C7E1540
19,19,Afvalbakken.187084,2023-05-12,52.153221248529,Stationsbuurt,Gemeente Amersfoort,Afvalbak,"",Zuid,Afvalbakken,19-06-2020,"",Elementverharding,Elementverharding,De Berg-Noord,5.37357919753418,0,01010000002E9E21DF9C134A4055CB917F8B7E1540
